"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741869","P202 - Test 2 - Enduro Test","Race","2020-07-18 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jeremiah Spicer","289","13","509","40+ B","0","","0.317","","5:12.759","2:38.124","1","829.247","1","829.247","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Mike Johnson","290","16","590","50+ B","0","","4.340","","5:17.099","2:00.177","1","833.587","1","833.587","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Gery Vandervliet","291","17","556","50+ B","0","","1.619","","5:18.718","2:01.796","1","835.206","1","835.206","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Mark Yukevich","292","5","903","60+","0","","0.029","","5:18.747","2:11.25","1","835.235","1","835.235","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Calib Chidester","293","11","670","Lites C","0","","0.831","","5:19.578","2:35.922","1","836.066","1","836.066","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"Billy Grose lll","294","8","802","40+ C","0","","1.799","","5:21.377","1:48.77","1","837.865","1","837.865","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Michael Gum","295","22","623","Open C","0","","1.408","","5:22.785","2:47.032","1","839.273","1","839.273","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"David Sprinkle","296","9","801","40+ C","0","","9.076","","5:31.861","1:59.254","1","848.349","1","848.349","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Joe Dehart","297","19","754","Vet C 30+","0","","2.331","","5:34.192","2:13.571","1","850.68","1","850.68","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Rusty Blower","298","10","805","40+ C","0","","1.828","","5:36.020","2:03.413","1","852.508","1","852.508","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Shelbie Roman","299","3","953","Women's Amateur","0","","1.972","","5:37.992","2:25.745","1","854.48","1","854.48","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"Tom Barie","300","23","600","Open C","0","","0.777","","5:38.769","3:03.016","1","855.257","1","855.257","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Logan Coffee","301","24","603","Open C","0","","0.194","","5:38.963","3:03.21","1","855.451","1","855.451","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"David Vasilatos","302","6","909","60+","0","","2.312","","5:41.275","2:33.778","1","857.763","1","857.763","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Derek Mages","303","20","759","Vet C 30+","0","","0.893","","5:42.168","2:21.547","1","858.656","1","858.656","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Jacob Norman","304","25","619","Open C","0","","3.727","","5:45.895","3:10.142","1","862.383","1","862.383","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Jeff Scott","305","7","902","60+","0","","0.015","","5:45.910","2:38.413","1","862.398","1","862.398","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Rusty Easter","306","5","871","50+ C","0","","0.276","","5:46.186","2:03.696","1","862.674","1","862.674","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Seth Youngblood","307","12","655","Lites C","0","","2.726","","5:48.912","3:05.256","1","865.4","1","865.4","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Josh Kelly","308","14","708","Juniors C 12-17","0","","1.468","","5:50.380","3:50.268","1","866.868","1","866.868","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"Hunter Shreve","309","15","712","Juniors C 12-17","0","","0.441","","5:50.821","3:50.709","1","867.309","1","867.309","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"Bill Faint","310","18","570","50+ B","0","","2.503","","5:53.324","2:36.402","1","869.812","1","869.812","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Fabian Dressler","311","8","908","60+","0","","4.369","","5:57.693","2:50.196","1","874.181","1","874.181","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jacob Boone","312","26","629","Open C","0","","1.982","","5:59.675","3:23.922","1","876.163","1","876.163","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Steven Epps","313","11","814","40+ C","0","","0.303","","5:59.978","2:27.371","1","876.466","1","876.466","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Chris Webster","314","12","826","40+ C","0","","1.697","","6:01.675","2:29.068","1","878.163","1","878.163","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Timothy Anderson","315","9","906","60+","0","","0.212","","6:01.887","2:54.39","1","878.375","1","878.375","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"William Clevenger","316","6","862","50+ C","0","","1.176","","6:03.063","2:20.573","1","879.551","1","879.551","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Moses Quinones","317","10","904","60+","0","","2.840","","6:05.903","2:58.406","1","882.391","1","882.391","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","0"
"Shaun Rush","318","27","627","Open C","0","","2.697","","6:08.600","3:32.847","1","885.088","1","885.088","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","1996","5130","3727430"
"Jeff Vick","319","13","663","Lites C","0","","1.785","","6:10.385","3:26.729","1","886.873","1","886.873","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","1988","5008","691799"
"Luke Reisert","320","14","658","Lites C","0","","1.086","","6:11.471","3:27.815","1","887.959","1","887.959","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Ashley Shaffer","321","4","951","Women's Amateur","0","","8.318","","6:19.789","3:07.542","1","896.277","1","896.277","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Dalton Lloyd","322","28","606","Open C","0","","10.827","","6:30.616","3:54.863","1","907.104","1","907.104","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Nicholas Peery","323","29","614","Open C","0","","3.018","","6:33.634","3:57.881","1","910.122","1","910.122","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"Jim persinger","324","11","914","60+","0","","0.446","","6:34.080","3:26.583","1","910.568","1","910.568","0.0","0.0","0.0","0","OH","marion","Husqvarna","350","1958","5005","761490"
"Chase Lambert","325","30","622","Open C","0","","1.130","","6:35.210","3:59.457","1","911.698","1","911.698","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"Gram Wolfe","326","16","709","Juniors C 12-17","0","","4.111","","6:39.321","4:39.209","1","915.809","1","915.809","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"DAVID THACKER","327","7","873","50+ C","0","","0.112","","6:39.433","2:56.943","1","915.921","1","915.921","0.0","0.0","0.0","0","IN","PLYMOUTH","KTM","350","1969","4680","3135580"
"Lucas Whytsell","328","21","771","Vet C 30+","0","","2.672","","6:42.105","3:21.484","1","918.593","1","918.593","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"Joe Mullins","329","13","816","40+ C","0","","8.527","","6:50.632","3:18.025","1","927.12","1","927.12","0.0","0.0","0.0","0","WV","Winfield","Sherco","300","1971","4910","568312"
"Scott Ayers","330","14","810","40+ C","0","","8.037","","6:58.669","3:26.062","1","935.157","1","935.157","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"tyler hackworth","331","15","656","Lites C","0","","5.282","","7:03.951","4:20.295","1","940.439","1","940.439","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Grace Payne","332","5","955","Women's Amateur","0","","6.474","","7:10.425","3:58.178","1","946.913","1","946.913","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Ben Lambert","333","8","850","50+ C","0","","5.277","","7:15.702","3:33.212","1","952.19","1","952.19","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Jerry Layton","334","9","865","50+ C","0","","4.063","","7:19.765","3:37.275","1","956.253","1","956.253","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Ora Youngblood","335","15","803","40+ C","0","","0.830","","7:20.595","3:47.988","1","957.083","1","957.083","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Michael Wright","336","19","552","50+ B","0","","5.950","","7:26.545","4:09.623","1","963.033","1","963.033","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Matt Tucek","337","16","817","40+ C","0","","4.437","","7:30.982","3:58.375","1","967.47","1","967.47","0.0","0.0","0.0","0","OH","Burton","KTM","350","1972","4996","823383"
"Eric Homer","338","22","766","Vet C 30+","0","","5.085","","7:36.067","4:15.446","1","972.555","1","972.555","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"Matt Barie","339","31","602","Open C","0","","4.951","","7:41.018","5:05.265","1","977.506","1","977.506","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"John Blackmon","340","10","870","50+ C","0","","1.867","","7:42.885","4:00.395","1","979.373","1","979.373","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Rob Danner","341","11","857","50+ C","0","","9.224","","7:52.109","4:09.619","1","988.597","1","988.597","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Rob Vystrcil","342","12","854","50+ C","0","","2.602","","7:54.711","4:12.221","1","991.199","1","991.199","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Dieter Koechling","343","20","568","50+ B","0","","9.252","","8:03.963","4:47.041","1","1000.451","1","1000.451","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Tony Stilwell","344","13","877","50+ C","0","","7.152","","8:11.115","4:28.625","1","1007.603","1","1007.603","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Kevin Hudson","345","23","775","Vet C 30+","0","","2.113","","8:13.228","4:52.607","1","1009.716","1","1009.716","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Dawn Silvia","346","6","954","Women's Amateur","0","","35.767","","8:48.995","5:36.748","1","1045.483","1","1045.483","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Emma Snyder","347","1","990","Women's Novice","0","","2.677","","8:51.672","0","1","1048.16","1","1048.16","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Buel Sears","348","12","905","60+","0","","5.665","","8:57.337","5:49.84","1","1053.825","1","1053.825","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"Matt Greene","349","17","815","40+ C","0","","30.933","","9:28.270","5:55.663","1","1084.758","1","1084.758","0.0","0.0","0.0","0","PA","Fairview","KTM","250","1975","4165","2385562"
"Jaxson Coates","350","16","661","Lites C","0","","7.119","","9:35.389","6:51.733","1","1091.877","1","1091.877","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Tyler Strole","351","24","760","Vet C 30+","0","","21.421","","9:56.810","6:36.189","1","1113.298","1","1113.298","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Caleb Carrier","352","17","729","Juniors C 12-17","0","","0.841","","9:57.651","7:57.539","1","1114.139","1","1114.139","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Brett Winder","353","17","651","Lites C","0","","0.156","","9:57.807","7:14.151","1","1114.295","1","1114.295","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","150","2001","4725","2188746"
"Kara Parsons","354","7","952","Women's Amateur","0","","5.576","","10:03.383","6:51.136","1","1119.871","1","1119.871","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Kelly Neel","355","2","981","Women's Novice","0","","34.809","","10:38.192","1:46.52","1","1154.68","1","1154.68","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Darren Longboat","356","14","872","50+ C","0","","27.235","","11:05.427","7:22.937","1","1181.915","1","1181.915","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Tom Coffee","357","15","859","50+ C","0","","18.458","","11:23.885","7:41.395","1","1200.373","1","1200.373","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","2573913"
"andrew enman","358","18","320","Lites B","0","","24.030","","11:47.915","10:10.272","1","1224.403","1","1224.403","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Samantha Kilgore","359","3","975","Women's Novice","0","","26.162","","12:14.077","3:22.405","1","1250.565","1","1250.565","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Lexie Babitz","360","18","711","Juniors C 12-17","0","","1:11.180","","13:25.257","11:25.145","1","1321.745","1","1321.745","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Andrew Elia","361","16","856","50+ C","0","","1:19.246","","14:44.503","11:02.013","1","1400.991","1","1400.991","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Jason Hackworth","362","18","808","40+ C","0","","20.001","","15:04.504","11:31.897","1","1420.992","1","1420.992","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Claudia Danielewicz","363","4","977","Women's Novice","0","","1:36.497","","16:41.001","7:49.329","1","1517.489","1","1517.489","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Marc Winder","364","17","851","50+ C","0","","58.292","","17:39.293","13:56.803","1","1575.781","1","1575.781","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Delaney Groves","365","5","978","Women's Novice","0","","2.680","","17:41.973","8:50.301","1","1578.461","1","1578.461","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Ray Wilson","366","18","858","50+ C","0","","1:41.124","","19:23.097","15:40.607","1","1679.585","1","1679.585","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Liz Babitz","367","6","982","Women's Novice","0","","1:12.523","","20:35.620","11:43.948","1","1752.108","1","1752.108","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Jenna Harker","368","8","956","Women's Amateur","0","","1.330","","20:36.950","17:24.703","1","1753.438","1","1753.438","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1998","5069","679078"
"Jimmy Griffin","369","19","720","Juniors C 12-17","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Anthony Jarrell","370","18","667","Lites C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Foster","Kawasaki","250","2002","5038","0"
"Tyler james","371","25","752","Vet C 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","winchester","Honda","450","1989","5088","5015287"
"Jim Griffin","372","19","852","50+ C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Tracy McClain","373","20","855","50+ C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","ValleyHead","Beta","300","1965","4618","5005972"
"Jeff Symanski","374","21","866","50+ C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Aidan McKey","375","6","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Ben Thomason","376","7","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Magno gutierrez","377","8","379","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"Greyson Goodwin","378","20","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","2002","4184","3993239"
"Hunter Hansen","379","21","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Cody Aliff","380","21","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Jake Ross","381","22","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Bryce Alkire","382","19","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Owen Brown","383","20","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Tyler Wibberley","384","21","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"Dallas Johnson","385","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Leroy Pettry","386","20","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Colcord","Yamaha","250","1993","5136","922492"
"Russell Anderson","387","21","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Michael Davis","388","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"Ian Flynn","389","20","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Craig Oberholzer","390","29","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"shon schettler","391","30","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"justin stevens","392","31","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","landrum","KTM","250","1993","4552","5004776"
"David Mcgehee","393","32","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","1968","2308","1080486"
"Mason Atherton","394","19","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Marshal Fox","395","20","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Logan McConnell","396","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Nic Adams","397","13","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Craig Robertson","398","14","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","POMPTON PLAINS","KTM","300","1985","2024","906081"
"Andy Snellings","399","15","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Carl Rehatchek","400","16","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Austin Franklin","401","17","414","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Scott Sutton","402","14","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Vineland","KTM","350","1986","5025","1048448"
"Steven Day","403","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Nathan Ferguson","404","27","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","150","1983","5070","3749880"
"Jarrod Taybus","405","28","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Boardman","Kawasaki","250","1980","4991","0"
"Kim Gabriele","406","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","407","8","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Tayla Jones","408","4","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan Nixon","409","9","437","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Tony Hodges","410","18","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"robert hnath","411","19","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Mike Lafferty","412","20","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"Juan Jaramillo","413","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Calvin Goodwin","414","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Corey Smith","415","16","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"JAMES BOWLES  II","416","19","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Lee Chapman","417","20","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Jeff Cooke","418","21","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","KTM","300","1973","4678","1031647"
"Nathan Gaskill","419","22","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Edinburgh","KTM","150","1973","5082","778559"
"Olivier Mussat","420","23","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DC","Washington","Yamaha","250","1974","5039","0"
"Stephen Green","421","12","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Donny Lingle","422","13","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"Garrett McKey","423","14","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Joseph Winkler Jr","424","15","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Park","KTM","300","1963","5030","1080431"
"Hunter Houck","425","16","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"derek grubb","426","21","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Jason Stobert","427","22","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","200","1967","5021","0"
"mark buchanan","428","22","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Corey Brown","429","23","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Rich Atherton","430","24","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"clifford gormley","431","25","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","2409839"
"James Lubniewski","432","26","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1966","4688","1008423"
"Trey McFarland","433","27","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","KTM","350","1967","4918","924250"
"Chris Wolfe","434","28","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bremen","Honda","250","1970","4684","211018"
"Tracy Wallace","435","29","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"ROBERT MOOERS","436","30","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"David Clark","437","31","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
