"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741887","P208 - Test 2 - Enduro Test","Race","2020-07-19 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Alex Eggleston","289","19","311","Lites B","0","","0.686","","5:16.691","3:25.653","1","811.124","1","811.124","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Moses Quinones","290","4","904","60+","0","","0.327","","5:17.018","1:23.488","1","811.451","1","811.451","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","0"
"Calib Chidester","291","11","670","Lites C","0","","0.389","","5:17.407","1:57.644","1","811.84","1","811.84","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"David Sprinkle","292","11","801","40+ C","0","","1.383","","5:18.790","1:48.56","1","813.223","1","813.223","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Dalton Lloyd","293","24","606","Open C","0","","3.623","","5:22.413","2:52.15","1","816.846","1","816.846","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Lexie Babitz","294","3","960","Women's Amateur","0","","10.946","","5:33.359","2:07.569","1","827.792","1","827.792","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Ryan Begley","295","18","772","Vet C 30+","0","","0.009","","5:33.368","1:49.35","1","827.801","1","827.801","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"James Schwendiman","296","19","779","Vet C 30+","0","","1.353","","5:34.721","1:50.703","1","829.154","1","829.154","0.0","0.0","0.0","0","OH","Uhrichsville","Husqvarna","250","1983","5018477"
"Timothy Anderson","297","5","906","60+","0","","1.496","","5:36.217","1:42.687","1","830.65","1","830.65","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Fabian Dressler","298","6","908","60+","0","","0.052","","5:36.269","1:42.739","1","830.702","1","830.702","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Gram Wolfe","299","14","709","Juniors C 12-17","0","","2.126","","5:38.395","3:34.574","1","832.828","1","832.828","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Steven Epps","300","12","814","40+ C","0","","0.099","","5:38.494","2:08.264","1","832.927","1","832.927","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Ashley Shaffer","301","4","951","Women's Amateur","0","","4.719","","5:43.213","2:17.423","1","837.646","1","837.646","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Mike Johnson","302","16","590","50+ B","0","","0.642","","5:43.855","2:27.353","1","838.288","1","838.288","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Lucas Whytsell","303","20","771","Vet C 30+","0","","4.833","","5:48.688","2:04.67","1","843.121","1","843.121","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"Grace Payne","304","5","955","Women's Amateur","0","","0.500","","5:49.188","2:23.398","1","843.621","1","843.621","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Derek Mages","305","21","759","Vet C 30+","0","","0.167","","5:49.355","2:05.337","1","843.788","1","843.788","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Jonathon Whitehair","306","25","607","Open C","0","","1.972","","5:51.327","3:21.064","1","845.76","1","845.76","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Jacob Boone","307","26","629","Open C","0","","4.862","","5:56.189","3:25.926","1","850.622","1","850.622","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Andrew Elia","308","8","856","50+ C","0","","2.357","","5:58.546","2:14.441","1","852.979","1","852.979","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Bill Faint","309","17","570","50+ B","0","","0.835","","5:59.381","2:42.879","1","853.814","1","853.814","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Nicholas Peery","310","27","614","Open C","0","","8.455","","6:07.836","3:37.573","1","862.269","1","862.269","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"Tom Barie","311","28","600","Open C","0","","10.472","","6:18.308","3:48.045","1","872.741","1","872.741","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Brandon Whitehair","312","22","756","Vet C 30+","0","","0.658","","6:18.966","2:34.948","1","873.399","1","873.399","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Hunter Shreve","313","15","712","Juniors C 12-17","0","","1.738","","6:20.704","4:16.883","1","875.137","1","875.137","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"Chris Webster","314","13","826","40+ C","0","","2.028","","6:22.732","2:52.502","1","877.165","1","877.165","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Rob Danner","315","9","857","50+ C","0","","11.497","","6:34.229","2:50.124","1","888.662","1","888.662","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Tony Stilwell","316","10","877","50+ C","0","","3.431","","6:37.660","2:53.555","1","892.093","1","892.093","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Darren Longboat","317","11","872","50+ C","0","","0.469","","6:38.129","2:54.024","1","892.562","1","892.562","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Jeff Symanski","318","12","866","50+ C","0","","14.797","","6:52.926","3:08.821","1","907.359","1","907.359","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Kelly Neel","319","1","981","Women's Novice","0","","5.340","","6:58.266","0","1","912.699","1","912.699","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Samantha Kilgore","320","2","975","Women's Novice","0","","9.242","","7:07.508","9.242","1","921.941","1","921.941","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Mark Yukevich","321","7","903","60+","0","","5.075","","7:12.583","3:19.053","1","927.016","1","927.016","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Jaxson Coates","322","12","661","Lites C","0","","3.950","","7:16.533","3:56.77","1","930.966","1","930.966","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"David Vasilatos","323","8","909","60+","0","","1.894","","7:18.427","3:24.897","1","932.86","1","932.86","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Alexis Phillips","324","6","957","Women's Amateur","0","","3.123","","7:21.550","3:55.76","1","935.983","1","935.983","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Rob Vystrcil","325","13","854","50+ C","0","","0.913","","7:22.463","3:38.358","1","936.896","1","936.896","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Dieter Koechling","326","18","568","50+ B","0","","3.578","","7:26.041","4:09.539","1","940.474","1","940.474","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"tyler hackworth","327","13","656","Lites C","0","","2.260","","7:28.301","4:08.538","1","942.734","1","942.734","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Matt Barie","328","29","602","Open C","0","","3.143","","7:31.444","5:01.181","1","945.877","1","945.877","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Seth Youngblood","329","14","655","Lites C","0","","1.545","","7:32.989","4:13.226","1","947.422","1","947.422","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Michael Wright","330","19","552","50+ B","0","","7.166","","7:40.155","4:23.653","1","954.588","1","954.588","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Jerry Layton","331","14","865","50+ C","0","","3.960","","7:44.115","4:00.01","1","958.548","1","958.548","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Jeff Scott","332","9","902","60+","0","","16.366","","8:00.481","4:06.951","1","974.914","1","974.914","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Nathan Ackerman","333","23","787","Vet C 30+","0","","50.150","","8:50.631","5:06.613","1","1025.064","1","1025.064","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Caleb Carrier","334","16","729","Juniors C 12-17","0","","1.037","","8:51.668","6:47.847","1","1026.101","1","1026.101","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Marc Winder","335","15","851","50+ C","0","","0.908","","8:52.576","5:08.471","1","1027.009","1","1027.009","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Delaney Groves","336","3","978","Women's Novice","0","","49.441","","9:42.017","2:43.751","1","1076.45","1","1076.45","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Jimmy Griffin","337","17","720","Juniors C 12-17","0","","2.112","","9:44.129","7:40.308","1","1078.562","1","1078.562","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Emma Snyder","338","4","990","Women's Novice","0","","1.031","","9:45.160","2:46.894","1","1079.593","1","1079.593","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"adam watson","339","15","664","Lites C","0","","15.688","","10:00.848","6:41.085","1","1095.281","1","1095.281","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"Liz Babitz","340","5","982","Women's Novice","0","","1:05.082","","11:05.930","4:07.664","1","1160.363","1","1160.363","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Kara Parsons","341","7","952","Women's Amateur","0","","1:07.371","","12:13.301","8:47.511","1","1227.734","1","1227.734","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Ray Wilson","342","16","858","50+ C","0","","35.653","","12:48.954","9:04.849","1","1263.387","1","1263.387","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Brett Winder","343","16","651","Lites C","0","","1.050","","12:50.004","9:30.241","1","1264.437","1","1264.437","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","150","2001","4725","2188746"
"Anthony Jarrell","344","17","667","Lites C","0","","36.040","","13:26.044","10:06.281","1","1300.477","1","1300.477","0.0","0.0","0.0","0","WV","Foster","Kawasaki","250","2002","5038","0"
"Claudia Danielewicz","345","6","977","Women's Novice","0","","30.289","","13:56.333","6:58.067","1","1330.766","1","1330.766","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Steve McSwain","346","16","201","40+ A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Ben Thomason","347","6","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Aidan McKey","348","7","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Magno gutierrez","349","8","379","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"Greyson Goodwin","350","18","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","2002","4184","3993239"
"Hunter Hansen","351","19","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Gavin Chappell","352","20","705","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Cody Aliff","353","20","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Jake Ross","354","21","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Jonathan Harker","355","22","118","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"Owen Brown","356","20","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Bryce Alkire","357","21","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Devin Sanders","358","22","300","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1992","4139","3691023"
"Dallas Johnson","359","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Leroy Pettry","360","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Colcord","Yamaha","250","1993","5136","922492"
"Russell Anderson","361","20","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jesse Robbins","362","21","659","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1995","5125","954760"
"Jeff Vick","363","22","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","1988","5008","691799"
"Ian Flynn","364","20","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Michael Davis","365","21","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"shon schettler","366","29","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Craig Oberholzer","367","30","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"justin stevens","368","31","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","landrum","KTM","250","1993","4552","5004776"
"David Tucek","369","32","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Burton","Husqvarna","450","1999","5135","258815"
"kylee saunders","370","33","271","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"David Mcgehee","371","30","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","1968","2308","1080486"
"Mike Hill","372","31","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Jacksonburg","Honda","250","1984","5074","0"
"Shaun Rush","373","32","627","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","1996","5130","3727430"
"Samuel Evans","374","5","24","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Mason Atherton","375","19","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Marshal Fox","376","20","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Logan McConnell","377","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Andrew Segars","378","1","718","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Andy Snellings","379","11","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Craig Robertson","380","12","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","POMPTON PLAINS","KTM","300","1985","2024","906081"
"Nic Adams","381","13","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Justin Ramsey","382","14","153","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Carl Rehatchek","383","15","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Aaron Stuter","384","16","166","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Cross Lanes","KTM","250","1986","1303","2221221"
"Austin Franklin","385","17","414","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Scott Sutton","386","13","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Vineland","KTM","350","1986","5025","1048448"
"Bobby Buchholz","387","14","482","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Josh Caron","388","15","762","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Justin Mason","389","16","774","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","5035","773"
"Jarrod Taybus","390","24","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Boardman","Kawasaki","250","1980","4991","0"
"Nathan Ferguson","391","25","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","150","1983","5070","3749880"
"Steven Day","392","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Tyler james","393","27","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","winchester","Honda","450","1989","5088","5015287"
"Joe Dehart","394","28","754","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Dawn Silvia","395","8","954","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jenna Harker","396","9","956","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1998","5069","679078"
"Kim Gabriele","397","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","398","8","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Tayla Jones","399","4","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan Nixon","400","9","437","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Tony Hodges","401","17","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"robert hnath","402","18","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Mike Lafferty","403","19","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"Larry Silvia","404","20","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Roman Kilgore","405","21","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"Calvin Goodwin","406","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Jeremiah Spicer","407","16","509","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Olivier Mussat","408","14","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DC","Washington","Yamaha","250","1974","5039","0"
"Jeff Cooke","409","15","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","KTM","300","1973","4678","1031647"
"Nathan Gaskill","410","16","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Edinburgh","KTM","150","1973","5082","778559"
"Lee Chapman","411","17","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"JAMES BOWLES  II","412","18","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Lee Russell","413","19","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Ora Youngblood","414","20","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Jason Hackworth","415","21","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Matt Greene","416","22","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Fairview","KTM","250","1975","4165","2385562"
"Matt Tucek","417","23","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Burton","KTM","350","1972","4996","823383"
"Joseph Winkler Jr","418","10","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Park","KTM","300","1963","5030","1080431"
"Donny Lingle","419","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"Stephen Green","420","12","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Garrett McKey","421","13","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Hunter Houck","422","14","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Michael Crane","423","15","353","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Chris Doran","424","16","354","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jason Stobert","425","20","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","200","1967","5021","0"
"derek grubb","426","21","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Robert Demuth","427","22","561","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"William Anderson","428","23","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Mark Brucks","429","24","563","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"clifford gormley","430","17","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","2409839"
"James Lubniewski","431","18","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1966","4688","1008423"
"Chris Wolfe","432","19","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bremen","Honda","250","1970","4684","211018"
"mark buchanan","433","20","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Rich Atherton","434","21","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Corey Brown","435","22","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Trey McFarland","436","23","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","KTM","350","1967","4918","924250"
"Jim Griffin","437","24","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Tracy McClain","438","25","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","ValleyHead","Beta","300","1965","4618","5005972"
"Tom Coffee","439","26","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","2573913"
"Tracy Wallace","440","27","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
