"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741871","P204 - Test 4 - Enduro Test","Race","2020-07-18 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nicholas Peery","294","19","614","Open C","0","","0.187","","5:39.748","3:09.003","1","841.744","1","841.744","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"Chris Webster","295","13","826","40+ C","0","","2.391","","5:42.139","2:28.59","1","844.135","1","844.135","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Robert Demuth","296","15","561","50+ B","0","","0.736","","5:42.875","2:21.927","1","844.871","1","844.871","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Michael Gum","297","20","623","Open C","0","","2.957","","5:45.832","3:15.087","1","847.828","1","847.828","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Alexis Phillips","298","3","957","Women's Amateur","0","","1.672","","5:47.504","2:35.826","1","849.5","1","849.5","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Calib Chidester","299","13","670","Lites C","0","","1.993","","5:49.497","3:08.127","1","851.493","1","851.493","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"David Vasilatos","300","8","909","60+","0","","0.283","","5:49.780","2:15.489","1","851.776","1","851.776","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Nick Stilwell","301","21","630","Open C","0","","0.771","","5:50.551","3:19.806","1","852.547","1","852.547","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
"Billy Davidson","302","21","765","Vet C 30+","0","","0.180","","5:50.731","2:55.068","1","852.727","1","852.727","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Rusty Easter","303","5","871","50+ C","0","","1.014","","5:51.745","1:40.809","1","853.741","1","853.741","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Jeff Scott","304","9","902","60+","0","","0.393","","5:52.138","2:17.847","1","854.134","1","854.134","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"adam watson","305","14","664","Lites C","0","","0.768","","5:52.906","3:11.536","1","854.902","1","854.902","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"Joe Dehart","306","22","754","Vet C 30+","0","","0.569","","5:53.475","2:57.812","1","855.471","1","855.471","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"William Clevenger","307","6","862","50+ C","0","","2.347","","5:55.822","1:44.886","1","857.818","1","857.818","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Mike Johnson","308","16","590","50+ B","0","","0.198","","5:56.020","2:35.072","1","858.016","1","858.016","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Dalton Lloyd","309","22","606","Open C","0","","4.554","","6:00.574","3:29.829","1","862.57","1","862.57","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Tyler Morrison","310","23","610","Open C","0","","2.207","","6:02.781","3:32.036","1","864.777","1","864.777","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"GREGORY KNIGHT","311","14","806","40+ C","0","","8.347","","6:11.128","2:57.579","1","873.124","1","873.124","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Andrew Doppel","312","24","618","Open C","0","","2.781","","6:13.909","3:43.164","1","875.905","1","875.905","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Hunter Shreve","313","15","712","Juniors C 12-17","0","","1.488","","6:15.397","4:12.585","1","877.393","1","877.393","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"Tony Stilwell","314","7","877","50+ C","0","","1.270","","6:16.667","2:05.731","1","878.663","1","878.663","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Lexie Babitz","315","16","711","Juniors C 12-17","0","","5.743","","6:22.410","4:19.598","1","884.406","1","884.406","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Matt Greene","316","15","815","40+ C","0","","7.850","","6:30.260","3:16.711","1","892.256","1","892.256","0.0","0.0","0.0","0","PA","Fairview","KTM","250","1975","4165","2385562"
"Jonathon Whitehair","317","25","607","Open C","0","","0.895","","6:31.155","4:00.41","1","893.151","1","893.151","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"John Blackmon","318","8","870","50+ C","0","","3.208","","6:34.363","2:23.427","1","896.359","1","896.359","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Rob Vystrcil","319","9","854","50+ C","0","","1.721","","6:36.084","2:25.148","1","898.08","1","898.08","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Moses Quinones","320","10","904","60+","0","","5.139","","6:41.223","3:06.932","1","903.219","1","903.219","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","0"
"Tyler Strole","321","23","760","Vet C 30+","0","","0.719","","6:41.942","3:46.279","1","903.938","1","903.938","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Jacob Norman","322","26","619","Open C","0","","8.196","","6:50.138","4:19.393","1","912.134","1","912.134","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"tyler hackworth","323","15","656","Lites C","0","","3.755","","6:53.893","4:12.523","1","915.889","1","915.889","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Jerry Layton","324","10","865","50+ C","0","","4.401","","6:58.294","2:47.358","1","920.29","1","920.29","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Rob Danner","325","11","857","50+ C","0","","1.789","","7:00.083","2:49.147","1","922.079","1","922.079","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Darren Longboat","326","12","872","50+ C","0","","1.562","","7:01.645","2:50.709","1","923.641","1","923.641","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Dawn Silvia","327","4","954","Women's Amateur","0","","4.864","","7:06.509","3:54.831","1","928.505","1","928.505","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Marc Winder","328","13","851","50+ C","0","","5.933","","7:12.442","3:01.506","1","934.438","1","934.438","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Matt Barie","329","27","602","Open C","0","","6.876","","7:19.318","4:48.573","1","941.314","1","941.314","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Andrew Elia","330","14","856","50+ C","0","","2.905","","7:22.223","3:11.287","1","944.219","1","944.219","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Jacob Boone","331","28","629","Open C","0","","8.997","","7:31.220","5:00.475","1","953.216","1","953.216","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Jim Griffin","332","15","852","50+ C","0","","0.346","","7:31.566","3:20.63","1","953.562","1","953.562","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Jim persinger","333","11","914","60+","0","","5.273","","7:36.839","4:02.548","1","958.835","1","958.835","0.0","0.0","0.0","0","OH","marion","Husqvarna","350","1958","5005","761490"
"Tom Barie","334","29","600","Open C","0","","10.305","","7:47.144","5:16.399","1","969.14","1","969.14","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Jeff Symanski","335","16","866","50+ C","0","","3.225","","7:50.369","3:39.433","1","972.365","1","972.365","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Chase Lambert","336","30","622","Open C","0","","9.295","","7:59.664","5:28.919","1","981.66","1","981.66","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"DAVID THACKER","337","17","873","50+ C","0","","4.734","","8:04.398","3:53.462","1","986.394","1","986.394","0.0","0.0","0.0","0","IN","PLYMOUTH","KTM","350","1969","4680","3135580"
"Ben Lambert","338","18","850","50+ C","0","","6.412","","8:10.810","3:59.874","1","992.806","1","992.806","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Ora Youngblood","339","16","803","40+ C","0","","0.815","","8:11.625","4:58.076","1","993.621","1","993.621","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Lucas Whytsell","340","24","771","Vet C 30+","0","","10.813","","8:22.438","5:26.775","1","1004.434","1","1004.434","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"Jimmy Griffin","341","17","720","Juniors C 12-17","0","","0.253","","8:22.691","6:19.879","1","1004.687","1","1004.687","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Emma Snyder","342","1","990","Women's Novice","0","","6.456","","8:29.147","0","1","1011.143","1","1011.143","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Kara Parsons","343","5","952","Women's Amateur","0","","3.510","","8:32.657","5:20.979","1","1014.653","1","1014.653","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Gram Wolfe","344","18","709","Juniors C 12-17","0","","8.570","","8:41.227","6:38.415","1","1023.223","1","1023.223","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Matt Tucek","345","17","817","40+ C","0","","18.178","","8:59.405","5:45.856","1","1041.401","1","1041.401","0.0","0.0","0.0","0","OH","Burton","KTM","350","1972","4996","823383"
"Gavin Chappell","346","19","705","Juniors C 12-17","0","","25.482","","9:24.887","7:22.075","1","1066.883","1","1066.883","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Kelly Neel","347","2","981","Women's Novice","0","","1:26.558","","10:51.445","2:22.298","1","1153.441","1","1153.441","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Ray Wilson","348","19","858","50+ C","0","","53.885","","11:45.330","7:34.394","1","1207.326","1","1207.326","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Samantha Kilgore","349","3","975","Women's Novice","0","","18.065","","12:03.395","3:34.248","1","1225.391","1","1225.391","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Bill Faint","350","17","570","50+ B","0","","20.114","","12:23.509","9:02.561","1","1245.505","1","1245.505","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Ashley Shaffer","351","6","951","Women's Amateur","0","","22.003","","12:45.512","9:33.834","1","1267.508","1","1267.508","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Grace Payne","352","7","955","Women's Amateur","0","","1:24.625","","14:10.137","10:58.459","1","1352.133","1","1352.133","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Michael Wright","353","18","552","50+ B","0","","46.738","","14:56.875","11:35.927","1","1398.871","1","1398.871","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Jason Hackworth","354","18","808","40+ C","0","","13.001","","15:09.876","11:56.327","1","1411.872","1","1411.872","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Buel Sears","355","12","905","60+","0","","14.044","","15:23.920","11:49.629","1","1425.916","1","1425.916","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"Delaney Groves","356","4","978","Women's Novice","0","","48.647","","16:12.567","7:43.42","1","1474.563","1","1474.563","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Liz Babitz","357","5","982","Women's Novice","0","","3:41.308","","19:53.875","11:24.728","1","1695.871","1","1695.871","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Claudia Danielewicz","358","6","977","Women's Novice","0","","27.057","","20:20.932","11:51.785","1","1722.928","1","1722.928","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Dieter Koechling","359","19","568","50+ B","0","","29.230","","20:50.162","17:29.214","1","1752.158","1","1752.158","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Jenna Harker","360","8","956","Women's Amateur","0","","32.313","","21:22.475","18:10.797","1","1784.471","1","1784.471","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1998","5069","679078"
"Kevin Coffee","361","12","151","Vet A 30+","0","","11:32.332","","32:54.807","31:33.956","1","2476.803","1","2476.803","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Brett Winder","362","16","651","Lites C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","150","2001","4725","2188746"
"Anthony Jarrell","363","17","667","Lites C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Foster","Kawasaki","250","2002","5038","0"
"Bobby Buchholz","364","13","482","Vet B 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Brandy Richards","365","3","32","Women's Pro","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Aidan McKey","366","6","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Ben Thomason","367","7","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Magno gutierrez","368","8","379","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"Greyson Goodwin","369","20","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","2002","4184","3993239"
"Hunter Hansen","370","21","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Jake Ross","371","21","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Cody Aliff","372","22","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Owen Brown","373","19","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Bryce Alkire","374","20","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Tyler Wibberley","375","21","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"Leroy Pettry","376","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Colcord","Yamaha","250","1993","5136","922492"
"Dallas Johnson","377","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Russell Anderson","378","20","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Luke Reisert","379","21","658","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Michael Davis","380","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"Ian Flynn","381","20","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"justin stevens","382","28","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","landrum","KTM","250","1993","4552","5004776"
"shon schettler","383","29","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Craig Oberholzer","384","30","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"kylee saunders","385","31","271","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"David Mcgehee","386","31","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","1968","2308","1080486"
"Tommy Gardner","387","32","626","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Samuel Evans","388","5","24","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Mason Atherton","389","19","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Logan McConnell","390","20","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Marshal Fox","391","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Nic Adams","392","13","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Andy Snellings","393","14","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Craig Robertson","394","15","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","POMPTON PLAINS","KTM","300","1985","2024","906081"
"Carl Rehatchek","395","16","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Austin Franklin","396","17","414","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Scott Sutton","397","14","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Vineland","KTM","350","1986","5025","1048448"
"Steven Day","398","25","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Jarrod Taybus","399","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Boardman","Kawasaki","250","1980","4991","0"
"Nathan Ferguson","400","27","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","150","1983","5070","3749880"
"Tyler james","401","28","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","winchester","Honda","450","1989","5088","5015287"
"Kim Gabriele","402","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","403","8","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Tayla Jones","404","4","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan Nixon","405","9","437","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Tony Hodges","406","18","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"robert hnath","407","19","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Mike Lafferty","408","20","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"Calvin Goodwin","409","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Corey Smith","410","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"Juan Jaramillo","411","16","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Olivier Mussat","412","19","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DC","Washington","Yamaha","250","1974","5039","0"
"Nathan Gaskill","413","20","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Edinburgh","KTM","150","1973","5082","778559"
"Lee Chapman","414","21","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"JAMES BOWLES  II","415","22","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Jeff Cooke","416","23","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","KTM","300","1973","4678","1031647"
"Stephen Green","417","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Donny Lingle","418","12","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"Garrett McKey","419","13","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Joseph Winkler Jr","420","14","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Park","KTM","300","1963","5030","1080431"
"Hunter Houck","421","15","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Michael Crane","422","16","353","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"derek grubb","423","20","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Jason Stobert","424","21","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","200","1967","5021","0"
"David Sheehan","425","22","558","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"mark buchanan","426","20","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Corey Brown","427","21","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Trey McFarland","428","22","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","KTM","350","1967","4918","924250"
"Rich Atherton","429","23","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Chris Wolfe","430","24","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bremen","Honda","250","1970","4684","211018"
"clifford gormley","431","25","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","2409839"
"James Lubniewski","432","26","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1966","4688","1008423"
"Tracy McClain","433","27","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","ValleyHead","Beta","300","1965","4618","5005972"
"Tom Coffee","434","28","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","2573913"
"Tracy Wallace","435","29","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"ROBERT MOOERS","436","30","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"David Clark","437","31","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Jeff Begley","438","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Husaberg","450","1960","5042","0"
"Danny Welch","439","14","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","KTM","300","1958","5027","539778"
"Joe Creed","440","15","912","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls.","KTM","200","1953","438","274366"
