"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741889","P210 - Test 4 - Enduro Test","Race","2020-07-19 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Lexie Babitz","294","5","960","Women's Amateur","0","","5.618","","5:50.536","2:55.027","1","856.78","1","856.78","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jimmy Griffin","295","15","720","Juniors C 12-17","0","","0.180","","5:50.716","3:53.727","1","856.96","1","856.96","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Ashley Shaffer","296","6","951","Women's Amateur","0","","1.815","","5:52.531","2:57.022","1","858.775","1","858.775","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Lucas Whytsell","297","19","771","Vet C 30+","0","","0.751","","5:53.282","2:34.194","1","859.526","1","859.526","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"Bill Faint","298","16","570","50+ B","0","","2.385","","5:55.667","2:42.895","1","861.911","1","861.911","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Jeff Scott","299","9","902","60+","0","","0.018","","5:55.685","2:21.639","1","861.929","1","861.929","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Dieter Koechling","300","17","568","50+ B","0","","0.589","","5:56.274","2:43.502","1","862.518","1","862.518","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Andrew Elia","301","9","856","50+ C","0","","","","5:56.274","2:07.606","1","862.518","1","862.518","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Rusty Blower","302","11","805","40+ C","0","","0.675","","5:56.949","2:39.449","1","863.193","1","863.193","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"James Schwendiman","303","20","779","Vet C 30+","0","","0.055","","5:57.004","2:37.916","1","863.248","1","863.248","0.0","0.0","0.0","0","OH","Uhrichsville","Husqvarna","250","1983","5018477"
"Darren Longboat","304","10","872","50+ C","0","","1.498","","5:58.502","2:09.834","1","864.746","1","864.746","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Chris Webster","305","12","826","40+ C","0","","8.122","","6:06.624","2:49.124","1","872.868","1","872.868","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Nick Rupert II","306","13","804","40+ C","0","","4.913","","6:11.537","2:54.037","1","877.781","1","877.781","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jaxson Coates","307","13","661","Lites C","0","","4.401","","6:15.938","3:23.525","1","882.182","1","882.182","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Kara Parsons","308","7","952","Women's Amateur","0","","6.699","","6:22.637","3:27.128","1","888.881","1","888.881","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Seth Youngblood","309","14","655","Lites C","0","","4.776","","6:27.413","3:35","1","893.657","1","893.657","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Derek Mages","310","21","759","Vet C 30+","0","","3.579","","6:30.992","3:11.904","1","897.236","1","897.236","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Tony Stilwell","311","11","877","50+ C","0","","0.919","","6:31.911","2:43.243","1","898.155","1","898.155","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Jeff Symanski","312","12","866","50+ C","0","","22.331","","6:54.242","3:05.574","1","920.486","1","920.486","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Emma Snyder","313","1","990","Women's Novice","0","","1.665","","6:55.907","0","1","922.151","1","922.151","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Kelly Neel","314","2","981","Women's Novice","0","","21.410","","7:17.317","21.41","1","943.561","1","943.561","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Samantha Kilgore","315","3","975","Women's Novice","0","","4.012","","7:21.329","25.422","1","947.573","1","947.573","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"John McMakin","316","12","514","40+ B","0","","8.274","","7:29.603","4:44.026","1","955.847","1","955.847","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Michael Wright","317","18","552","50+ B","0","","9.708","","7:39.311","4:26.539","1","965.555","1","965.555","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Matt Barie","318","29","602","Open C","0","","6.940","","7:46.251","4:57.442","1","972.495","1","972.495","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Rob Danner","319","13","857","50+ C","0","","9.972","","7:56.223","4:07.555","1","982.467","1","982.467","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"tyler hackworth","320","15","656","Lites C","0","","6.996","","8:03.219","5:10.806","1","989.463","1","989.463","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Tyler Wibberley","321","18","308","Lites B","0","","35.599","","8:38.818","6:54.484","1","1025.062","1","1025.062","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"Delaney Groves","322","4","978","Women's Novice","0","","16.120","","8:54.938","1:59.031","1","1041.182","1","1041.182","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Liz Babitz","323","5","982","Women's Novice","0","","1:56.211","","10:51.149","3:55.242","1","1157.393","1","1157.393","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Claudia Danielewicz","324","6","977","Women's Novice","0","","2:41.373","","13:32.522","6:36.615","1","1318.766","1","1318.766","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","325","14","858","50+ C","0","","32.058","","14:04.580","10:15.912","1","1350.824","1","1350.824","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Connor Coughlin","326","17","19","Pro-Am","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"Ben Thomason","327","6","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Aidan McKey","328","7","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Magno gutierrez","329","8","379","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"Hunter Hansen","330","16","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Greyson Goodwin","331","17","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","2002","4184","3993239"
"Dawson Layne","332","18","702","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church Road","KTM","250","2004","3228","2231180"
"Gavin Chappell","333","19","705","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Gram Wolfe","334","20","709","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Cody Aliff","335","18","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Jake Ross","336","19","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Dylan Zimpel","337","20","106","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Nathan Aretz","338","21","115","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Jonathan Harker","339","22","118","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"Owen Brown","340","19","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Bryce Alkire","341","20","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Devin Sanders","342","21","300","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1992","4139","3691023"
"Jacob Anson","343","22","333","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"Leroy Pettry","344","16","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Colcord","Yamaha","250","1993","5136","922492"
"Dallas Johnson","345","17","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Brett Winder","346","18","651","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","150","2001","4725","2188746"
"Russell Anderson","347","19","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jesse Robbins","348","20","659","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1995","5125","954760"
"Jeff Vick","349","21","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","1988","5008","691799"
"Anthony Jarrell","350","22","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Foster","Kawasaki","250","2002","5038","0"
"Ian Flynn","351","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Michael Davis","352","20","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"justus blaylock","353","21","54","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"shon schettler","354","28","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Craig Oberholzer","355","29","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"justin stevens","356","30","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","landrum","KTM","250","1993","4552","5004776"
"Preston Wilder","357","31","261","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"David Tucek","358","32","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Burton","Husqvarna","450","1999","5135","258815"
"kylee saunders","359","33","271","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"David Mcgehee","360","30","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","1968","2308","1080486"
"Mike Hill","361","31","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Jacksonburg","Honda","250","1984","5074","0"
"Shaun Rush","362","32","627","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","1996","5130","3727430"
"Samuel Evans","363","5","24","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Mason Atherton","364","18","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Marshal Fox","365","19","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Logan McConnell","366","20","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Josh Lee","367","21","216","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Andrew Segars","368","1","718","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Craig Robertson","369","11","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","POMPTON PLAINS","KTM","300","1985","2024","906081"
"Nic Adams","370","12","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Andy Snellings","371","13","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Justin Ramsey","372","14","153","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Carl Rehatchek","373","15","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Aaron Stuter","374","16","166","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Cross Lanes","KTM","250","1986","1303","2221221"
"Austin Franklin","375","17","414","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Scott Sutton","376","11","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Vineland","KTM","350","1986","5025","1048448"
"Ryan Persinger","377","12","452","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Adam Glass","378","13","459","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Bobby Buchholz","379","14","482","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Josh Caron","380","15","762","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Justin Mason","381","16","774","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","5035","773"
"Steven Day","382","22","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Jarrod Taybus","383","23","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Boardman","Kawasaki","250","1980","4991","0"
"Nathan Ferguson","384","24","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","150","1983","5070","3749880"
"Tyler james","385","25","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","winchester","Honda","450","1989","5088","5015287"
"Joe Dehart","386","26","754","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Nick Walker","387","27","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","Yamaha","250","1988","5081","3340738"
"Nathan Ackerman","388","28","787","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Dawn Silvia","389","8","954","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jenna Harker","390","9","956","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1998","5069","679078"
"Kim Gabriele","391","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","392","8","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Tayla Jones","393","4","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan Nixon","394","9","437","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Tony Hodges","395","16","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Mike Lafferty","396","17","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"robert hnath","397","18","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Steve McSwain","398","19","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Larry Silvia","399","20","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Roman Kilgore","400","21","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"Calvin Goodwin","401","13","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"jeffrey demuth","402","14","501","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Scott Whaley","403","15","504","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Jeremiah Spicer","404","16","509","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Lee Chapman","405","14","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Nathan Gaskill","406","15","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Edinburgh","KTM","150","1973","5082","778559"
"JAMES BOWLES  II","407","16","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Jeff Cooke","408","17","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","KTM","300","1973","4678","1031647"
"Olivier Mussat","409","18","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DC","Washington","Yamaha","250","1974","5039","0"
"Lee Russell","410","19","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Ora Youngblood","411","20","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Jason Hackworth","412","21","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Matt Greene","413","22","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Fairview","KTM","250","1975","4165","2385562"
"Matt Tucek","414","23","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Burton","KTM","350","1972","4996","823383"
"Garrett McKey","415","10","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Stephen Green","416","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Joseph Winkler Jr","417","12","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Park","KTM","300","1963","5030","1080431"
"Donny Lingle","418","13","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"Hunter Houck","419","14","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Michael Crane","420","15","353","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Chris Doran","421","16","354","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jason Stobert","422","19","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","200","1967","5021","0"
"derek grubb","423","20","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"David Sheehan","424","21","558","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Robert Demuth","425","22","561","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"William Anderson","426","23","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Mark Brucks","427","24","563","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Trey McFarland","428","15","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","KTM","350","1967","4918","924250"
"Rich Atherton","429","16","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"mark buchanan","430","17","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Corey Brown","431","18","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Chris Wolfe","432","19","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bremen","Honda","250","1970","4684","211018"
"James Lubniewski","433","20","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1966","4688","1008423"
"clifford gormley","434","21","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","2409839"
"Marc Winder","435","22","851","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Jim Griffin","436","23","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Tracy McClain","437","24","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","ValleyHead","Beta","300","1965","4618","5005972"
"Tom Coffee","438","25","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","2573913"
"Tracy Wallace","439","26","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"ROBERT MOOERS","440","27","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"Jerry Layton","441","28","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"David Clark","442","29","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"John Blackmon","443","30","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"DAVID THACKER","444","31","873","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","PLYMOUTH","KTM","350","1969","4680","3135580"
"Danny Welch","445","10","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","KTM","300","1958","5027","539778"
"Jeff Begley","446","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Husaberg","450","1960","5042","0"
"Richard Lanning","447","12","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","KTM","350","1955","5100","707060"
"Buel Sears","448","13","905","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
