"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","1. Morning Practice","1073744086","AM Sessions","Practice","2022-06-04 14:00:00 UTC","2022-06-04 15:29:51 UTC","PROVISIONAL","24","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Trevor Chavez","393","3","814","350SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Brian Rinner","394","30","820","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Geoff Cesmat","395","14","885","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Geoff Cesmat","396","12","885","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Joseph Boone","397","8","919","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS"
"Joseph Boone","398","33","919","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS"
"Joseph Boone","399","31","919","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS"
"Joseph Boone","400","25","919","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS"
"Joseph Boone","401","35","919","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS"
"Chris Higgins","402","16","925","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Chris Higgins","403","14","925","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Justin Bohling","404","36","954","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Justin Bohling","405","24","954","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Justin Bohling","406","17","954","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Timothy David","407","25","970","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","408","26","970","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","409","29","970","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","410","8","970","MVGTO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","411","34","970","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","412","8","970","MVGTU","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Kevin Madden","413","8","998","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Kevin Madden","414","9","998","MVGTO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Kevin Madden","415","14","998","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Kevin Madden","416","18","998","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Kevin Madden","417","26","998","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Matthew Coladonato","418","8","5078010","500SS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
"Matthew Coladonato","419","13","5078010","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
"Matthew Coladonato","420","9","5078010","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
"Matthew Coladonato","421","9","5078010","ULWEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
"Matthew Coladonato","422","15","5078010","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
