"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","05 - Pro/Am - Day 2","1073741936","P409 - Test 3 - Cross Test","Race","2019-05-26 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anthony Consorte","296","11","869","50+ C","0","","4.028","","3:30.002","1:39.509","1","584.75","1","584.75","0.0","0.0","0.0","0","VA","Chester","Yamaha","250","1966","4178","334556"
"bobby flinchum","297","17","812","40+ C","0","","3.694","","3:33.696","1:50.091","1","588.444","1","588.444","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Melissa Berkoff","298","4","984","Women's Novice","0","","0.149","","3:33.845","1:23.045","1","588.593","1","588.593","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Tim Gooding","299","12","867","50+ C","0","","1.162","","3:35.007","1:44.514","1","589.755","1","589.755","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Liz Babitz","300","5","978","Women's Novice","0","","1.515","","3:36.522","1:25.722","1","591.27","1","591.27","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Christopher Epperson","301","6","388","25+ A/B","0","","0.567","","3:37.089","3:04.264","1","591.837","1","591.837","0.0","0.0","0.0","0","TN","Bristol","Suzuki","250","1992","0724237"
"Lori Dusky","302","6","975","Women's Novice","0","","6.327","","3:43.416","1:32.616","1","598.164","1","598.164","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Terry Wolford","303","8","908","60+","0","","26.160","","4:09.576","2:29.153","1","624.324","1","624.324","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Ora Youngblood","304","18","801","40+ C","0","","8.058","","4:17.634","2:34.029","1","632.382","1","632.382","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","125","1973","4132","2372863"
"Ray Wilson","305","13","858","50+ C","0","","4.906","","4:22.540","2:32.047","1","637.288","1","637.288","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","2134304"
"Claudia Danielewicz","306","7","977","Women's Novice","0","","36.194","","4:58.734","2:47.934","1","673.482","1","673.482","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Chase Gum","307","17","664","Lites C","0","","6.591","","5:05.325","3:49.772","1","680.073","1","680.073","0.0","0.0","0.0","0","WV","Huttonsville","KTM","250","2003","4157","0"
"Kim Gabriele","308","8","985","Women's Novice","0","","10.331","","5:15.656","3:04.856","1","690.404","1","690.404","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Bob Marshall","309","14","855","50+ C","0","","13.580","","5:29.236","3:38.743","1","703.984","1","703.984","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1966","4216","2180203"
"Delaney Groves","310","9","996","Women's Novice","0","","1.803","","5:31.039","3:20.239","1","705.787","1","705.787","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Casey Visger","311","19","819","40+ C","0","","23.484","","5:54.523","4:10.918","1","729.271","1","729.271","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Hiyori Yoshida","312","10","987","Women's Novice","0","","47.576","","6:42.099","4:31.299","1","776.847","1","776.847","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4246","0"
"Seth Youngblood","313","17","701","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","125","2003","4133","2372864"
"Greyson Goodwin","314","18","712","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"Jacob Doss","315","8","362","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Suzuki","250","2002","4251","0"
"Cody Pingley","316","13","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coalton","Husqvarna","250","1997","1493","863453"
"Dylan Zimpel","317","14","114","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Seth Trittipoe","318","11","312","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bedford","KTM","200","1991","4166","0"
"Camden Martin","319","12","313","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Kerens","KTM","250","2000","4254","2211871"
"corey tolliver","320","13","314","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","beaver","Yamaha","125","1988","4264","882515"
"Brian Trofy","321","14","316","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Oak Hill","Husqvarna","250","1990","4160","253449"
"Zak Harshbarger","322","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","250","1988","4147","0"
"Owen Danner","323","19","652","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Benjamin Carowick","324","20","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Montrose","KTM","250","2004","2647","2247512"
"justin rizor","325","21","662","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"Austin Tilley","326","22","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Rockview","Honda","250","1991","4169","0"
"Tyler Morrison","327","23","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Yamaha","125","2000","2126","2314511"
"Bradyn Mohr","328","15","59","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Colton Anderson","329","16","63","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Brent Spaulding","330","28","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Christian Estes","331","29","271","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Evan Maynard","332","30","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Bobby Blevins","333","19","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","KTM","350","1991","2166","2201076"
"Billy Cook","334","20","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","KTM","450","1993","4249","4003505"
"Wyatt Close","335","21","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Gordonsville","Kawasaki","250","2002","4237","0"
"Connor Vickery","336","22","614","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Preston Rizor","337","23","618","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"Will Murphy","338","24","620","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","GLEN DANIEL","Yamaha","250","1993","1801","3330292"
"Matthew Yukevich","339","19","445","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Ryan Russell","340","20","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mount Holly","Honda","500","1984","4170","1034464"
"Joe Dehart","341","21","769","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"Ryan Wilkey","342","22","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Donald Collins","343","23","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Princeton","KTM","300","1982","4175","2372551"
"Nancy Schlag","344","11","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Katherine Lauinger","345","12","980","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Narrows","Yamaha","200","1985","4214","3926068"
"Chris Healey","346","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Van McCarren","347","8","377","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Matt Wiley","348","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Chris Czeczuga","349","22","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Randy Waugh","350","23","452","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Shad reynolds","351","24","458","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Husquarvna","250","1976","3028","466966"
"Kennie Webb","352","25","466","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Joseph Thompson","353","26","481","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"SCOTTY GROVES","354","27","496","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Lee Russell","355","20","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Barry St George","356","21","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Myron Stambaugh","357","22","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Ken Barber","358","23","820","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","SPRINGFIELD","Yamaha","250","1968","4144","3704393"
"Stacey Berger","359","24","824","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","985370"
"DANIEL GRUBB","360","25","826","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","WYTHEVILLE","Kawasaki","250","1972","3423","897444"
"willis west","361","9","500","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1968","1249","3028994"
"Jeffery vealey","362","10","506","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Robert Gravely","363","11","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1963","4156","3961863"
"jeff miller","364","12","509","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Ralph Thorn","365","13","512","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"David Sheehan","366","10","554","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Rick McReynolds","367","11","555","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1962","3401","3658137"
"mark williamson","368","12","557","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Dieter Koechling","369","13","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Stephen Pledger","370","15","854","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Rick Brumfield","371","16","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Jerry Layton","372","17","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Steve Sproles","373","18","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Darren Waggoner","374","19","861","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Jeff Symanski","375","20","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"John Lee","376","21","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Hank Wadkins","377","9","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"jimmy craven","378","10","906","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"Mike McCarren","379","11","909","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"donald mathiesen","380","12","910","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
