"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741911","P403 - Test 3 - Cross Test","Race","2019-05-25 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Faith Simmons","296","2","983","Women's Novice","0","","0.634","","2:25.730","12.956","1","516.023","1","516.023","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Seth Youngblood","297","15","701","Juniors 12-17","0","","2.077","","2:27.807","1:36.108","1","518.1","1","518.1","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","125","2003","4133","2372864"
"Kelly Alred","298","11","560","50+ B","0","","1.731","","2:29.538","1:16.02","1","519.831","1","519.831","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","4194","1111111"
"Jonathan Neal","299","12","825","40+ C","0","","1.015","","2:30.553","1:07.173","1","520.846","1","520.846","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Andrew Doppel","300","16","720","Juniors 12-17","0","","2.061","","2:32.614","1:40.915","1","522.907","1","522.907","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Stacey Berger","301","13","824","40+ C","0","","0.077","","2:32.691","1:09.311","1","522.984","1","522.984","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","985370"
"Chad Davidson","302","19","758","Vet C 30+","0","","0.912","","2:33.603","1:23.571","1","523.896","1","523.896","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Jim Atwell","303","14","802","40+ C","0","","0.575","","2:34.178","1:10.798","1","524.471","1","524.471","0.0","0.0","0.0","0","VA","Ceres","KTM","300","1969","4193","2986651"
"Scot Brown","304","15","808","40+ C","0","","2.112","","2:36.290","1:12.91","1","526.583","1","526.583","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Billy Grose III","305","16","821","40+ C","0","","0.319","","2:36.609","1:13.229","1","526.902","1","526.902","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"Erik Buzzard","306","17","831","40+ C","0","","0.962","","2:37.571","1:14.191","1","527.864","1","527.864","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"SCOTTY GROVES","307","24","496","40+ B","0","","3.378","","2:40.949","1:41.302","1","531.242","1","531.242","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"VERNON Pacholke","308","6","902","60+","0","","0.052","","2:41.001","59.758","1","531.294","1","531.294","0.0","0.0","0.0","0","OH","EASTLAKE","Husqvarna","125","1955","4222","57608"
"Jacob Norman","309","20","610","Open C","0","","0.640","","2:41.641","1:25.469","1","531.934","1","531.934","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Kelly Neel","310","3","981","Women's Novice","0","","0.081","","2:41.722","28.948","1","532.015","1","532.015","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Timothy Anderson","311","12","552","50+ B","0","","0.364","","2:42.086","1:28.568","1","532.379","1","532.379","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Arnold Wright","312","7","907","60+","0","","0.662","","2:42.748","1:01.505","1","533.041","1","533.041","0.0","0.0","0.0","0","VA","Kent's Store","Yamaha","250","1957","4141","3156111"
"Rick McReynolds","313","13","555","50+ B","0","","0.544","","2:43.292","1:29.774","1","533.585","1","533.585","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1962","3401","3658137"
"Ryan Russell","314","20","759","Vet C 30+","0","","2.271","","2:45.563","1:35.531","1","535.856","1","535.856","0.0","0.0","0.0","0","NC","Mount Holly","Honda","500","1984","4170","1034464"
"Mike Berrington","315","7","853","50+ C","0","","0.203","","2:45.766","56.523","1","536.059","1","536.059","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"David Rutter","316","17","659","Lites C","0","","0.414","","2:46.180","1:19.373","1","536.473","1","536.473","0.0","0.0","0.0","0","OH","Nelsonville","Honda","125","1985","4218","864969"
"Mike McCarren","317","8","909","60+","0","","1.781","","2:47.961","1:06.718","1","538.254","1","538.254","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"tyler hackworth","318","18","656","Lites C","0","","4.562","","2:52.523","1:25.716","1","542.816","1","542.816","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","1999","1808","0"
"Sam Fleming","319","8","868","50+ C","0","","1.098","","2:53.621","1:04.378","1","543.914","1","543.914","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Bobby Blevins","320","21","605","Open C","0","","1.526","","2:55.147","1:38.975","1","545.44","1","545.44","0.0","0.0","0.0","0","WV","Bolt","KTM","350","1991","2166","2201076"
"Ben Roberts","321","9","904","60+","0","","0.945","","2:56.092","1:14.849","1","546.385","1","546.385","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Timothy Hale","322","9","851","50+ C","0","","0.529","","2:56.621","1:07.378","1","546.914","1","546.914","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"Mike Johnson","323","10","864","50+ C","0","","1.907","","2:58.528","1:09.285","1","548.821","1","548.821","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Dawn Silvia","324","3","952","Women's Amateur","0","","3.087","","3:01.615","1:25.29","1","551.908","1","551.908","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jerry Layton","325","11","859","50+ C","0","","1.868","","3:03.483","1:14.24","1","553.776","1","553.776","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Myron Stambaugh","326","18","813","40+ C","0","","2.213","","3:05.696","1:42.316","1","555.989","1","555.989","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Greyson Goodwin","327","17","712","Juniors 12-17","0","","3.064","","3:08.760","2:17.061","1","559.053","1","559.053","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"JC Mabes","328","19","822","40+ C","0","","3.045","","3:11.805","1:48.425","1","562.098","1","562.098","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Terry Wolford","329","10","908","60+","0","","2.632","","3:14.437","1:33.194","1","564.73","1","564.73","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Tommy McCurry","330","12","863","50+ C","0","","3.801","","3:18.238","1:28.995","1","568.531","1","568.531","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","1963","3419","1095506"
"Jeff Symanski","331","13","866","50+ C","0","","0.131","","3:18.369","1:29.126","1","568.662","1","568.662","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Cole Richards","332","18","727","Juniors 12-17","0","","0.509","","3:18.878","2:27.179","1","569.171","1","569.171","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Tim Gooding","333","14","867","50+ C","0","","1.764","","3:20.642","1:31.399","1","570.935","1","570.935","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Ora Youngblood","334","20","801","40+ C","0","","2.271","","3:22.913","1:59.533","1","573.206","1","573.206","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","125","1973","4132","2372863"
"Liz Babitz","335","4","978","Women's Novice","0","","7.859","","3:30.772","1:17.998","1","581.065","1","581.065","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Tristan Bramblett","336","21","771","Vet C 30+","0","","3.695","","3:34.467","2:24.435","1","584.76","1","584.76","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Lori Dusky","337","5","975","Women's Novice","0","","1.750","","3:36.217","1:23.443","1","586.51","1","586.51","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"bobby flinchum","338","21","812","40+ C","0","","3.390","","3:39.607","2:16.227","1","589.9","1","589.9","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Benjamin Carowick","339","19","654","Lites C","0","","13.176","","3:52.783","2:25.976","1","603.076","1","603.076","0.0","0.0","0.0","0","WV","Montrose","KTM","250","2004","2647","2247512"
"Anthony Consorte","340","15","869","50+ C","0","","12.498","","4:05.281","2:16.038","1","615.574","1","615.574","0.0","0.0","0.0","0","VA","Chester","Yamaha","250","1966","4178","334556"
"Barry St George","341","22","809","40+ C","0","","13.234","","4:18.515","2:55.135","1","628.808","1","628.808","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Melissa Berkoff","342","6","984","Women's Novice","0","","7.034","","4:25.549","2:12.775","1","635.842","1","635.842","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Claudia Danielewicz","343","7","977","Women's Novice","0","","20.222","","4:45.771","2:32.997","1","656.064","1","656.064","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Stephen Pledger","344","16","854","50+ C","0","","19.610","","5:05.381","3:16.138","1","675.674","1","675.674","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Bob Marshall","345","17","855","50+ C","0","","15.502","","5:20.883","3:31.64","1","691.176","1","691.176","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1966","4216","2180203"
"Hiyori Yoshida","346","8","987","Women's Novice","0","","14.769","","5:35.652","3:22.878","1","705.945","1","705.945","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4246","0"
"Delaney Groves","347","9","996","Women's Novice","0","","8.647","","5:44.299","3:31.525","1","714.592","1","714.592","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Katherine Lauinger","348","10","980","Women's Novice","0","","10.549","","5:54.848","3:42.074","1","725.141","1","725.141","0.0","0.0","0.0","0","VA","Narrows","Yamaha","200","1985","4214","3926068"
"Kim Gabriele","349","11","985","Women's Novice","0","","1:03.313","","6:58.161","4:45.387","1","788.454","1","788.454","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Donald Collins","350","22","772","Vet C 30+","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Princeton","KTM","300","1982","4175","2372551"
"Ken Barber","351","23","820","40+ C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","SPRINGFIELD","Yamaha","250","1968","4144","3704393"
"Zak Harshbarger","352","20","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","250","1988","4147","0"
"Chase Gum","353","21","664","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Huttonsville","KTM","250","2003","4157","0"
"Austin Tilley","354","22","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Rockview","Honda","250","1991","4169","0"
"Tyler Morrison","355","23","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Yamaha","125","2000","2126","2314511"
"Wyatt Close","356","22","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Gordonsville","Kawasaki","250","2002","4237","0"
"Connor Vickery","357","23","614","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Gregg Smith","358","16","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Matthew Yukevich","359","17","445","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Ryan Wilkey","360","23","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Nancy Schlag","361","12","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Chris Healey","362","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Matt Wiley","363","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Chris Czeczuga","364","25","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Shad reynolds","365","26","458","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Husquarvna","250","1976","3028","466966"
"Jason Hackworth","366","24","816","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Casey Visger","367","25","819","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Robert Gravely","368","13","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1963","4156","3961863"
"Rick Brumfield","369","18","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Steve Sproles","370","19","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Darren Waggoner","371","20","861","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Hank Wadkins","372","11","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"jimmy craven","373","12","906","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
