"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741909","P401 - Test 1 - Cross Test","Race","2019-05-25 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Caleb Booher","292","13","725","Juniors 12-17","0","","2.500","","2:19.885","1:23.731","1","516.254","1","516.254","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Ken Barber","293","11","820","40+ C","0","","0.861","","2:20.746","42.009","1","517.115","1","517.115","0.0","0.0","0.0","0","VA","SPRINGFIELD","Yamaha","250","1968","4144","3704393"
"Andrew Doppel","294","14","720","Juniors 12-17","0","","0.182","","2:20.928","1:24.774","1","517.297","1","517.297","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Faith Simmons","295","2","983","Women's Novice","0","","1.810","","2:22.738","16.555","1","519.107","1","519.107","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Jacob Norman","296","20","610","Open C","0","","0.156","","2:22.894","1:12.693","1","519.263","1","519.263","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Michael J McMillan Sr","297","23","470","40+ B","0","","0.211","","2:23.105","1:26.825","1","519.474","1","519.474","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"Wyatt Lewis","298","16","665","Lites C","0","","0.265","","2:23.370","1:06.335","1","519.739","1","519.739","0.0","0.0","0.0","0","WV","Lewisburg","Yamaha","125","2000","4232","2360700"
"Kelly Alred","299","11","560","50+ B","0","","0.992","","2:24.362","1:04.321","1","520.731","1","520.731","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","4194","1111111"
"SCOTTY GROVES","300","24","496","40+ B","0","","0.745","","2:25.107","1:28.827","1","521.476","1","521.476","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Rick Brumfield","301","7","857","50+ C","0","","0.406","","2:25.513","42.428","1","521.882","1","521.882","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Jim Atwell","302","12","802","40+ C","0","","0.819","","2:26.332","47.595","1","522.701","1","522.701","0.0","0.0","0.0","0","VA","Ceres","KTM","300","1969","4193","2986651"
"YT Lechner","303","25","474","40+ B","0","","0.192","","2:26.524","1:30.244","1","522.893","1","522.893","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"willie jones","304","13","845","40+ C","0","","3.528","","2:30.052","51.315","1","526.421","1","526.421","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"David Sprinkle","305","14","806","40+ C","0","","0.616","","2:30.668","51.931","1","527.037","1","527.037","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Timothy Anderson","306","12","552","50+ B","0","","1.431","","2:32.099","1:12.058","1","528.468","1","528.468","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Billy Grose III","307","15","821","40+ C","0","","0.006","","2:32.105","53.368","1","528.474","1","528.474","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"Sam Fleming","308","8","868","50+ C","0","","0.564","","2:32.669","49.584","1","529.038","1","529.038","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Kelly Neel","309","3","981","Women's Novice","0","","0.117","","2:32.786","26.603","1","529.155","1","529.155","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Scot Brown","310","16","808","40+ C","0","","0.110","","2:32.896","54.159","1","529.265","1","529.265","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jonathan Neal","311","17","825","40+ C","0","","0.160","","2:33.056","54.319","1","529.425","1","529.425","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Erik Buzzard","312","18","831","40+ C","0","","1.874","","2:34.930","56.193","1","531.299","1","531.299","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"Damon Flinchum","313","29","261","Open B","0","","0.161","","2:35.091","1:47.628","1","531.46","1","531.46","0.0","0.0","0.0","0","NC","Walnut Cove","KTM","300","1995","4213","953142"
"Mike McCarren","314","6","909","60+","0","","0.185","","2:35.276","55.069","1","531.645","1","531.645","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Michael Gum","315","21","624","Open C","0","","0.823","","2:36.099","1:25.898","1","532.468","1","532.468","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Arnold Wright","316","7","907","60+","0","","1.415","","2:37.514","57.307","1","533.883","1","533.883","0.0","0.0","0.0","0","VA","Kent's Store","Yamaha","250","1957","4141","3156111"
"Chad Davidson","317","21","758","Vet C 30+","0","","2.382","","2:39.896","1:36.403","1","536.265","1","536.265","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Rick McReynolds","318","13","555","50+ B","0","","0.788","","2:40.684","1:20.643","1","537.053","1","537.053","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1962","3401","3658137"
"Mike Johnson","319","9","864","50+ C","0","","0.051","","2:40.735","57.65","1","537.104","1","537.104","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Jacob Doss","320","8","362","Juniors A/B 12-17","0","","0.832","","2:41.567","1:57.182","1","537.936","1","537.936","0.0","0.0","0.0","0","WV","Alderson","Suzuki","250","2002","4251","0"
"Chance King","321","15","707","Juniors 12-17","0","","1.217","","2:42.784","1:46.63","1","539.153","1","539.153","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Mike Berrington","322","10","853","50+ C","0","","6.817","","2:49.601","1:06.516","1","545.97","1","545.97","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"tyler hackworth","323","17","656","Lites C","0","","0.450","","2:50.051","1:33.016","1","546.42","1","546.42","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","1999","1808","0"
"Bobby Blevins","324","22","605","Open C","0","","0.926","","2:50.977","1:40.776","1","547.346","1","547.346","0.0","0.0","0.0","0","WV","Bolt","KTM","350","1991","2166","2201076"
"Dawn Silvia","325","3","952","Women's Amateur","0","","0.563","","2:51.540","1:11.111","1","547.909","1","547.909","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Hank Wadkins","326","8","903","60+","0","","0.155","","2:51.695","1:11.488","1","548.064","1","548.064","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Terry Wolford","327","9","908","60+","0","","0.626","","2:52.321","1:12.114","1","548.69","1","548.69","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Timothy Hale","328","11","851","50+ C","0","","2.431","","2:54.752","1:11.667","1","551.121","1","551.121","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"Seth Youngblood","329","16","701","Juniors 12-17","0","","0.717","","2:55.469","1:59.315","1","551.838","1","551.838","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","125","2003","4133","2372864"
"Ben Roberts","330","10","904","60+","0","","2.246","","2:57.715","1:17.508","1","554.084","1","554.084","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Liz Babitz","331","4","978","Women's Novice","0","","1.910","","2:59.625","53.442","1","555.994","1","555.994","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Stacey Berger","332","19","824","40+ C","0","","0.392","","3:00.017","1:21.28","1","556.386","1","556.386","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","985370"
"Jerry Layton","333","12","859","50+ C","0","","2.030","","3:02.047","1:18.962","1","558.416","1","558.416","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"David Rutter","334","18","659","Lites C","0","","0.647","","3:02.694","1:45.659","1","559.063","1","559.063","0.0","0.0","0.0","0","OH","Nelsonville","Honda","125","1985","4218","864969"
"Ora Youngblood","335","20","801","40+ C","0","","3.673","","3:06.367","1:27.63","1","562.736","1","562.736","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","125","1973","4132","2372863"
"Tim Gooding","336","13","867","50+ C","0","","0.495","","3:06.862","1:23.777","1","563.231","1","563.231","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Cole Richards","337","17","727","Juniors 12-17","0","","2.813","","3:09.675","2:13.521","1","566.044","1","566.044","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"JC Mabes","338","21","822","40+ C","0","","0.808","","3:10.483","1:31.746","1","566.852","1","566.852","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Tristan Bramblett","339","22","771","Vet C 30+","0","","1.700","","3:12.183","2:08.69","1","568.552","1","568.552","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Benjamin Carowick","340","19","654","Lites C","0","","6.165","","3:18.348","2:01.313","1","574.717","1","574.717","0.0","0.0","0.0","0","WV","Montrose","KTM","250","2004","2647","2247512"
"Myron Stambaugh","341","22","813","40+ C","0","","12.574","","3:30.922","1:52.185","1","587.291","1","587.291","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Tommy McCurry","342","14","863","50+ C","0","","8.512","","3:39.434","1:56.349","1","595.803","1","595.803","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","1963","3419","1095506"
"bobby flinchum","343","23","812","40+ C","0","","1.311","","3:40.745","2:02.008","1","597.114","1","597.114","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Anthony Consorte","344","15","869","50+ C","0","","1.291","","3:42.036","1:58.951","1","598.405","1","598.405","0.0","0.0","0.0","0","VA","Chester","Yamaha","250","1966","4178","334556"
"Lori Dusky","345","5","975","Women's Novice","0","","2.395","","3:44.431","1:38.248","1","600.8","1","600.8","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Melissa Berkoff","346","6","984","Women's Novice","0","","20.915","","4:05.346","1:59.163","1","621.715","1","621.715","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Darren Waggoner","347","16","861","50+ C","0","","2.031","","4:07.377","2:24.292","1","623.746","1","623.746","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Tyler Morrison","348","20","669","Lites C","0","","4.152","","4:11.529","2:54.494","1","627.898","1","627.898","0.0","0.0","0.0","0","WV","Ronceverte","Yamaha","125","2000","2126","2314511"
"Stephen Pledger","349","17","854","50+ C","0","","11.560","","4:23.089","2:40.004","1","639.458","1","639.458","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Steve Sproles","350","18","860","50+ C","0","","2.569","","4:25.658","2:42.573","1","642.027","1","642.027","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Austin Tilley","351","21","667","Lites C","0","","2.707","","4:28.365","3:11.33","1","644.734","1","644.734","0.0","0.0","0.0","0","WV","Rockview","Honda","250","1991","4169","0"
"Bob Marshall","352","19","855","50+ C","0","","0.175","","4:28.540","2:45.455","1","644.909","1","644.909","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1966","4216","2180203"
"Barry St George","353","24","809","40+ C","0","","2.417","","4:30.957","2:52.22","1","647.326","1","647.326","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Casey Visger","354","25","819","40+ C","0","","2.664","","4:33.621","2:54.884","1","649.99","1","649.99","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Claudia Danielewicz","355","7","977","Women's Novice","0","","6.025","","4:39.646","2:33.463","1","656.015","1","656.015","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Greyson Goodwin","356","18","712","Juniors 12-17","0","","7.170","","4:46.816","3:50.662","1","663.185","1","663.185","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"Katherine Lauinger","357","8","980","Women's Novice","0","","19.939","","5:06.755","3:00.572","1","683.124","1","683.124","0.0","0.0","0.0","0","VA","Narrows","Yamaha","200","1985","4214","3926068"
"Nancy Schlag","358","9","979","Women's Novice","0","","37.354","","5:44.109","3:37.926","1","720.478","1","720.478","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Delaney Groves","359","10","996","Women's Novice","0","","7.052","","5:51.161","3:44.978","1","727.53","1","727.53","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"jimmy craven","360","11","906","60+","0","","23.439","","6:14.600","4:34.393","1","750.969","1","750.969","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"Kim Gabriele","361","11","985","Women's Novice","0","","44.154","","6:58.754","4:52.571","1","795.123","1","795.123","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Hiyori Yoshida","362","12","987","Women's Novice","0","","18.038","","7:16.792","5:10.609","1","813.161","1","813.161","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4246","0"
"Wyatt Close","363","23","609","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Gordonsville","Kawasaki","250","2002","4237","0"
"Chris Sumner","364","12","911","60+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Chris Czeczuga","365","26","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Robert Gravely","366","13","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1963","4156","3961863"
"Chase Gum","367","22","664","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Huttonsville","KTM","250","2003","4157","0"
"Zak Harshbarger","368","23","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","250","1988","4147","0"
"Chris Healey","369","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Gregg Smith","370","17","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Jeff Symanski","371","20","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Matt Wiley","372","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Ryan Wilkey","373","23","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
