"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741913","P405 - Test 5 - Cross Test","Race","2019-05-25 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mike McCarren","297","5","909","60+","0","","0.122","","2:44.379","51.827","1","534.517","1","534.517","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"YT Lechner","298","23","474","40+ B","0","","0.642","","2:45.021","1:44.629","1","535.159","1","535.159","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Timothy Anderson","299","12","552","50+ B","0","","1.853","","2:46.874","1:33.01","1","537.012","1","537.012","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"VERNON Pacholke","300","6","902","60+","0","","0.612","","2:47.486","54.934","1","537.624","1","537.624","0.0","0.0","0.0","0","OH","EASTLAKE","Husqvarna","125","1955","4222","57608"
"Damon Flinchum","301","28","261","Open B","0","","1.426","","2:48.912","1:56.776","1","539.05","1","539.05","0.0","0.0","0.0","0","NC","Walnut Cove","KTM","300","1995","4213","953142"
"Chad Davidson","302","19","758","Vet C 30+","0","","0.550","","2:49.462","1:38.489","1","539.6","1","539.6","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Kelly Neel","303","3","981","Women's Novice","0","","2.845","","2:52.307","39.92","1","542.445","1","542.445","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Arnold Wright","304","7","907","60+","0","","2.557","","2:54.864","1:02.312","1","545.002","1","545.002","0.0","0.0","0.0","0","VA","Kent's Store","Yamaha","250","1957","4141","3156111"
"Mike Johnson","305","9","864","50+ C","0","","4.777","","2:59.641","1:18.16","1","549.779","1","549.779","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Myron Stambaugh","306","16","813","40+ C","0","","0.422","","3:00.063","1:18.687","1","550.201","1","550.201","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Mike Berrington","307","10","853","50+ C","0","","0.652","","3:00.715","1:19.234","1","550.853","1","550.853","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"Hank Wadkins","308","8","903","60+","0","","1.655","","3:02.370","1:09.818","1","552.508","1","552.508","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Terry Wolford","309","9","908","60+","0","","0.494","","3:02.864","1:10.312","1","553.002","1","553.002","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Greyson Goodwin","310","14","712","Juniors 12-17","0","","0.643","","3:03.507","2:07.36","1","553.645","1","553.645","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"Timothy Hale","311","11","851","50+ C","0","","2.069","","3:05.576","1:24.095","1","555.714","1","555.714","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"Dawn Silvia","312","3","952","Women's Amateur","0","","0.352","","3:05.928","1:16.093","1","556.066","1","556.066","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Sam Fleming","313","12","868","50+ C","0","","1.735","","3:07.663","1:26.182","1","557.801","1","557.801","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Bentley Fraley","314","15","715","Juniors 12-17","0","","4.005","","3:11.668","2:15.521","1","561.806","1","561.806","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Jerry Layton","315","13","859","50+ C","0","","9.020","","3:20.688","1:39.207","1","570.826","1","570.826","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"JC Mabes","316","17","822","40+ C","0","","1.624","","3:22.312","1:40.936","1","572.45","1","572.45","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Liz Babitz","317","4","978","Women's Novice","0","","3.129","","3:25.441","1:13.054","1","575.579","1","575.579","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Cole Richards","318","16","727","Juniors 12-17","0","","2.341","","3:27.782","2:31.635","1","577.92","1","577.92","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Jeff Symanski","319","14","866","50+ C","0","","0.031","","3:27.813","1:46.332","1","577.951","1","577.951","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Ora Youngblood","320","18","801","40+ C","0","","3.391","","3:31.204","1:49.828","1","581.342","1","581.342","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","125","1973","4132","2372863"
"bobby flinchum","321","19","812","40+ C","0","","0.028","","3:31.232","1:49.856","1","581.37","1","581.37","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Tristan Bramblett","322","20","771","Vet C 30+","0","","3.848","","3:35.080","2:24.107","1","585.218","1","585.218","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Rick McReynolds","323","13","555","50+ B","0","","1.848","","3:36.928","2:23.064","1","587.066","1","587.066","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1962","3401","3658137"
"Ben Roberts","324","10","904","60+","0","","4.698","","3:41.626","1:49.074","1","591.764","1","591.764","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Anthony Consorte","325","15","869","50+ C","0","","2.471","","3:44.097","2:02.616","1","594.235","1","594.235","0.0","0.0","0.0","0","VA","Chester","Yamaha","250","1966","4178","334556"
"Tim Gooding","326","16","867","50+ C","0","","11.008","","3:55.105","2:13.624","1","605.243","1","605.243","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"tyler hackworth","327","17","656","Lites C","0","","4.504","","3:59.609","2:41.55","1","609.747","1","609.747","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","1999","1808","0"
"Lori Dusky","328","5","975","Women's Novice","0","","1.574","","4:01.183","1:48.796","1","611.321","1","611.321","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Billy Grose III","329","20","821","40+ C","0","","3.797","","4:04.980","2:23.604","1","615.118","1","615.118","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"Darren Waggoner","330","17","861","50+ C","0","","3.810","","4:08.790","2:27.309","1","618.928","1","618.928","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Claudia Danielewicz","331","6","977","Women's Novice","0","","36.987","","4:45.777","2:33.39","1","655.915","1","655.915","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Steve Sproles","332","18","860","50+ C","0","","1.620","","4:47.397","3:05.916","1","657.535","1","657.535","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Casey Visger","333","21","819","40+ C","0","","5.441","","4:52.838","3:11.462","1","662.976","1","662.976","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Melissa Berkoff","334","7","984","Women's Novice","0","","2.855","","4:55.693","2:43.306","1","665.831","1","665.831","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Bob Marshall","335","19","855","50+ C","0","","17.430","","5:13.123","3:31.642","1","683.261","1","683.261","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1966","4216","2180203"
"Benjamin Carowick","336","18","654","Lites C","0","","17.075","","5:30.198","4:12.139","1","700.336","1","700.336","0.0","0.0","0.0","0","WV","Montrose","KTM","250","2004","2647","2247512"
"Delaney Groves","337","8","996","Women's Novice","0","","18.845","","5:49.043","3:36.656","1","719.181","1","719.181","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Barry St George","338","22","809","40+ C","0","","7.955","","5:56.998","4:15.622","1","727.136","1","727.136","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Kim Gabriele","339","9","985","Women's Novice","0","","28.024","","6:25.022","4:12.635","1","755.16","1","755.16","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Duren Garten","340","21","766","Vet C 30+","0","","26.931","","6:51.953","5:40.98","1","782.091","1","782.091","0.0","0.0","0.0","0","WV","Lerona","Honda","250","1982","2810","3926260"
"Hiyori Yoshida","341","10","987","Women's Novice","0","","27.489","","7:19.442","5:07.055","1","809.58","1","809.58","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4246","0"
"Ryan Russell","342","22","759","Vet C 30+","0","","1:44.998","","9:04.440","7:53.467","1","914.578","1","914.578","0.0","0.0","0.0","0","NC","Mount Holly","Honda","500","1984","4170","1034464"
"Katherine Lauinger","343","11","980","Women's Novice","0","","30.377","","9:34.817","7:22.43","1","944.955","1","944.955","0.0","0.0","0.0","0","VA","Narrows","Yamaha","200","1985","4214","3926068"
"Stephen Pledger","344","20","854","50+ C","0","","17.602","","9:52.419","8:10.938","1","962.557","1","962.557","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Mark McGrath","345","8","202","40+ A","0","","50:35.779","","1:00:28.198","59:28.74","1","3998.336","1","3998.336","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Seth Youngblood","346","17","701","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","125","2003","4133","2372864"
"Caleb Booher","347","18","725","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Zak Harshbarger","348","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","250","1988","4147","0"
"justin rizor","349","20","662","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"Chase Gum","350","21","664","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Huttonsville","KTM","250","2003","4157","0"
"Austin Tilley","351","22","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Rockview","Honda","250","1991","4169","0"
"Tyler Morrison","352","23","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Yamaha","125","2000","2126","2314511"
"Evan Maynard","353","29","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Bobby Blevins","354","20","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","KTM","350","1991","2166","2201076"
"Wyatt Close","355","21","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Gordonsville","Kawasaki","250","2002","4237","0"
"Connor Vickery","356","22","614","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Preston Rizor","357","23","618","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"Gregg Smith","358","16","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Matthew Yukevich","359","17","445","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Ryan Wilkey","360","23","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Nancy Schlag","361","12","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Chris Healey","362","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Matt Wiley","363","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Steve McSwain","364","10","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Chris Czeczuga","365","24","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Shad reynolds","366","25","458","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Husquarvna","250","1976","3028","466966"
"Joseph Thompson","367","26","481","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Ken Barber","368","23","820","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","SPRINGFIELD","Yamaha","250","1968","4144","3704393"
"Stacey Berger","369","24","824","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","985370"
"DANIEL GRUBB","370","25","826","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","WYTHEVILLE","Kawasaki","250","1972","3423","897444"
"Robert Gravely","371","13","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1963","4156","3961863"
"jimmy craven","372","11","906","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"donald mathiesen","373","12","910","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
