"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","05 - Pro/Am - Day 2","1073741934","P407 - Test 1 - Cross Test","Race","2019-05-26 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Timothy Hale","297","11","851","50+ C","0","","0.087","","2:55.836","50.612","1","550.595","1","550.595","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"Tristan Bramblett","298","19","771","Vet C 30+","0","","4.579","","3:00.415","1:52.285","1","555.174","1","555.174","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Terry Wolford","299","7","908","60+","0","","0.483","","3:00.898","1:14.018","1","555.657","1","555.657","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Ben Roberts","300","8","904","60+","0","","3.156","","3:04.054","1:17.174","1","558.813","1","558.813","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Chad Davidson","301","20","758","Vet C 30+","0","","3.075","","3:07.129","1:58.999","1","561.888","1","561.888","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Dawn Silvia","302","3","952","Women's Amateur","0","","9.390","","3:16.519","1:25.514","1","571.278","1","571.278","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Anthony Consorte","303","12","869","50+ C","0","","1.055","","3:17.574","1:12.35","1","572.333","1","572.333","0.0","0.0","0.0","0","VA","Chester","Yamaha","250","1966","4178","334556"
"JC Mabes","304","18","822","40+ C","0","","1.037","","3:18.611","1:41.43","1","573.37","1","573.37","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Liz Babitz","305","3","978","Women's Novice","0","","8.441","","3:27.052","1:24.555","1","581.811","1","581.811","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Faith Simmons","306","4","983","Women's Novice","0","","1.056","","3:28.108","1:25.611","1","582.867","1","582.867","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Cole Richards","307","16","727","Juniors 12-17","0","","0.490","","3:28.598","2:31.357","1","583.357","1","583.357","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Tim Gooding","308","13","867","50+ C","0","","2.187","","3:30.785","1:25.561","1","585.544","1","585.544","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Hank Wadkins","309","9","903","60+","0","","6.518","","3:37.303","1:50.423","1","592.062","1","592.062","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Melissa Berkoff","310","5","984","Women's Novice","0","","2.871","","3:40.174","1:37.677","1","594.933","1","594.933","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Casey Visger","311","19","819","40+ C","0","","14.523","","3:54.697","2:17.516","1","609.456","1","609.456","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"bobby flinchum","312","20","812","40+ C","0","","4.496","","3:59.193","2:22.012","1","613.952","1","613.952","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Lori Dusky","313","6","975","Women's Novice","0","","11.560","","4:10.753","2:08.256","1","625.512","1","625.512","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Stephen Pledger","314","14","854","50+ C","0","","2.660","","4:13.413","2:08.189","1","628.172","1","628.172","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Steve Sproles","315","15","860","50+ C","0","","4.326","","4:17.739","2:12.515","1","632.498","1","632.498","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Bob Marshall","316","16","855","50+ C","0","","6.225","","4:23.964","2:18.74","1","638.723","1","638.723","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1966","4216","2180203"
"Darren Waggoner","317","17","861","50+ C","0","","0.251","","4:24.215","2:18.991","1","638.974","1","638.974","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Ray Wilson","318","18","858","50+ C","0","","1.525","","4:25.740","2:20.516","1","640.499","1","640.499","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","2134304"
"Wyatt Close","319","19","609","Open C","0","","1.080","","4:26.820","3:18.627","1","641.579","1","641.579","0.0","0.0","0.0","0","TN","Gordonsville","Kawasaki","250","2002","4237","0"
"Benjamin Carowick","320","17","654","Lites C","0","","8.295","","4:35.115","3:13.671","1","649.874","1","649.874","0.0","0.0","0.0","0","WV","Montrose","KTM","250","2004","2647","2247512"
"Claudia Danielewicz","321","7","977","Women's Novice","0","","3.132","","4:38.247","2:35.75","1","653.006","1","653.006","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ryan Russell","322","21","759","Vet C 30+","0","","3.530","","4:41.777","3:33.647","1","656.536","1","656.536","0.0","0.0","0.0","0","NC","Mount Holly","Honda","500","1984","4170","1034464"
"Chase Gum","323","18","664","Lites C","0","","21.049","","5:02.826","3:41.382","1","677.585","1","677.585","0.0","0.0","0.0","0","WV","Huttonsville","KTM","250","2003","4157","0"
"Delaney Groves","324","8","996","Women's Novice","0","","31.467","","5:34.293","3:31.796","1","709.052","1","709.052","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Hiyori Yoshida","325","9","987","Women's Novice","0","","32.827","","6:07.120","4:04.623","1","741.879","1","741.879","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4246","0"
"Katherine Lauinger","326","10","980","Women's Novice","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Narrows","Yamaha","200","1985","4214","3926068"
"Kim Gabriele","327","11","985","Women's Novice","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Kennie Webb","328","22","466","40+ B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Rick McReynolds","329","10","555","50+ B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1962","3401","3658137"
"Seth Youngblood","330","17","701","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","125","2003","4133","2372864"
"Greyson Goodwin","331","18","712","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"Jacob Doss","332","8","362","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Suzuki","250","2002","4251","0"
"Cody Pingley","333","14","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coalton","Husqvarna","250","1997","1493","863453"
"Camden Martin","334","12","313","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Kerens","KTM","250","2000","4254","2211871"
"corey tolliver","335","13","314","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","beaver","Yamaha","125","1988","4264","882515"
"Brian Trofy","336","14","316","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Oak Hill","Husqvarna","250","1990","4160","253449"
"Zak Harshbarger","337","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","250","1988","4147","0"
"Owen Danner","338","20","652","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"justin rizor","339","21","662","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"Austin Tilley","340","22","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Rockview","Honda","250","1991","4169","0"
"Tyler Morrison","341","23","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Yamaha","125","2000","2126","2314511"
"Colton Anderson","342","16","63","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Brent Spaulding","343","29","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Evan Maynard","344","30","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Bobby Blevins","345","20","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","KTM","350","1991","2166","2201076"
"Billy Cook","346","21","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","KTM","450","1993","4249","4003505"
"Connor Vickery","347","22","614","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Preston Rizor","348","23","618","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"Will Murphy","349","24","620","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","GLEN DANIEL","Yamaha","250","1993","1801","3330292"
"Matthew Yukevich","350","19","445","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Ryan Wilkey","351","22","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Donald Collins","352","23","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Princeton","KTM","300","1982","4175","2372551"
"Nancy Schlag","353","12","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Chris Healey","354","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Van McCarren","355","8","377","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Matt Wiley","356","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Chris Czeczuga","357","23","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Randy Waugh","358","24","452","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Shad reynolds","359","25","458","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Husquarvna","250","1976","3028","466966"
"Joseph Thompson","360","26","481","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"SCOTTY GROVES","361","27","496","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Barry St George","362","21","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Myron Stambaugh","363","22","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Ken Barber","364","23","820","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","SPRINGFIELD","Yamaha","250","1968","4144","3704393"
"Stacey Berger","365","24","824","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","985370"
"DANIEL GRUBB","366","25","826","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","WYTHEVILLE","Kawasaki","250","1972","3423","897444"
"willis west","367","9","500","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1968","1249","3028994"
"Jeffery vealey","368","10","506","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Robert Gravely","369","11","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1963","4156","3961863"
"jeff miller","370","12","509","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Ralph Thorn","371","13","512","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"David Sheehan","372","11","554","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"mark williamson","373","12","557","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Dieter Koechling","374","13","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Jerry Layton","375","19","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Jeff Symanski","376","20","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"John Lee","377","21","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"jimmy craven","378","10","906","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"Mike McCarren","379","11","909","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"donald mathiesen","380","12","910","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
