"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","05 - Pro/Am - Day 2","1073741938","P411 - Test 5 - Cross Test","Race","2019-05-26 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Hiyori Yoshida","295","10","987","Women's Novice","0","","26:53.497","","33:33.300","31:02.366","1","2387.976","1","2387.976","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4246","0"
"Jonathon Whitehair","296","16","615","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Seth Youngblood","297","15","701","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","125","2003","4133","2372864"
"Greyson Goodwin","298","16","712","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"Canon Kuneff","299","17","718","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Caleb Booher","300","18","725","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Jacob Doss","301","8","362","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Suzuki","250","2002","4251","0"
"Cody Pingley","302","13","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coalton","Husqvarna","250","1997","1493","863453"
"Dylan Zimpel","303","14","114","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Justin Hibbs","304","10","306","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Seth Trittipoe","305","11","312","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bedford","KTM","200","1991","4166","0"
"Camden Martin","306","12","313","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Kerens","KTM","250","2000","4254","2211871"
"corey tolliver","307","13","314","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","beaver","Yamaha","125","1988","4264","882515"
"Brian Trofy","308","14","316","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Oak Hill","Husqvarna","250","1990","4160","253449"
"Zak Harshbarger","309","16","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","250","1988","4147","0"
"Owen Danner","310","17","652","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Benjamin Carowick","311","18","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Montrose","KTM","250","2004","2647","2247512"
"Brandon Ayers","312","19","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"justin rizor","313","20","662","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"Austin Tilley","314","21","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Rockview","Honda","250","1991","4169","0"
"Tyler Morrison","315","22","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Yamaha","125","2000","2126","2314511"
"corey showalter","316","23","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Michael McLean","317","14","55","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Bradyn Mohr","318","15","59","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Colton Anderson","319","16","63","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Brent Spaulding","320","27","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Christian Estes","321","28","271","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Evan Maynard","322","29","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Junior Smith","323","30","284","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","Yamaha","250","1995","4243","1078963"
"Bobby Blevins","324","17","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","KTM","350","1991","2166","2201076"
"Billy Cook","325","18","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","KTM","450","1993","4249","4003505"
"shon schettler","326","19","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Wyatt Close","327","20","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Gordonsville","Kawasaki","250","2002","4237","0"
"Connor Vickery","328","21","614","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Preston Rizor","329","22","618","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"Will Murphy","330","23","620","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","GLEN DANIEL","Yamaha","250","1993","1801","3330292"
"Landon Sumner","331","24","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Cadiz","Husqvarna","450","1993","3018","215150"
"Will Nauta","332","9","160","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Gretna","Yamaha","250","1986","2632","2262602"
"Matthew Yukevich","333","19","445","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Ryan Russell","334","20","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mount Holly","Honda","500","1984","4170","1034464"
"Joe Dehart","335","21","769","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"Ryan Wilkey","336","22","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Donald Collins","337","23","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Princeton","KTM","300","1982","4175","2372551"
"Nancy Schlag","338","11","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Katherine Lauinger","339","12","980","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Narrows","Yamaha","200","1985","4214","3926068"
"Chris Healey","340","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Van McCarren","341","8","377","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Matt Wiley","342","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Larry Silvia","343","10","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Chris Czeczuga","344","21","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Randy Waugh","345","22","452","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Shad reynolds","346","23","458","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Husquarvna","250","1976","3028","466966"
"Kennie Webb","347","24","466","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Juan Jaramillo","348","25","473","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Joseph Thompson","349","26","481","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"SCOTTY GROVES","350","27","496","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Lee Russell","351","18","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Barry St George","352","19","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Myron Stambaugh","353","20","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Ken Barber","354","21","820","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","SPRINGFIELD","Yamaha","250","1968","4144","3704393"
"JC Mabes","355","22","822","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Stacey Berger","356","23","824","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","985370"
"DANIEL GRUBB","357","24","826","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","WYTHEVILLE","Kawasaki","250","1972","3423","897444"
"Erik Buzzard","358","25","831","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"willis west","359","9","500","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1968","1249","3028994"
"Jeffery vealey","360","10","506","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Robert Gravely","361","11","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1963","4156","3961863"
"jeff miller","362","12","509","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Ralph Thorn","363","13","512","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"David Sheehan","364","10","554","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Rick McReynolds","365","11","555","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1962","3401","3658137"
"mark williamson","366","12","557","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Dieter Koechling","367","13","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Stephen Pledger","368","14","854","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Rick Brumfield","369","15","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Jerry Layton","370","16","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Steve Sproles","371","17","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Darren Waggoner","372","18","861","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Jeff Symanski","373","19","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Tim Gooding","374","20","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"John Lee","375","21","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Hank Wadkins","376","8","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"jimmy craven","377","9","906","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"Terry Wolford","378","10","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Mike McCarren","379","11","909","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"donald mathiesen","380","12","910","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
