"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Friday Practice","1073742019","G 1  - 9","Practice","2015-10-02 20:00:00 UTC","2015-10-02 20:05:41 UTC","PROVISIONAL","18","https://racehero.io/events/csrg-charity-challenge/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jeff Thraen","352","33","204","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Super","Grigio"
"Daniel Farmer","353","71","240","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Super","White"
"Jack Wilson","354","40","252","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelman WDF3","Red"
"Jack Wilson","355","41","252","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelman WDF3","Red"
"J.R. Mitchell","356","50","254","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 18 FJR","Yellow"
"Nick Grewal","357","51","272","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola LOLA Mk 2","Red"
"Nick Grewal","358","52","272","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola LOLA Mk 2","Red"
"Dick Scariano","359","42","356","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WINKELMANN FSV","SILVER/BLUE"
"Mario Musto","360","72","379","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912 Coupe","Bahama Yellow"
"David Buchanan","361","46","441","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo SPIDER","RED"
"Ron Jacobs","362","73","484","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph 4ATR","blue"
"alec hugo","363","74","491","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 B","black"
"ALLEN JOHNSEN","364","38","555","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola LOLA 320","Blue"
"Jay Embree","365","47","666","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Mk VI","Alloy"
"marc hugo","366","48","666","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 A","Black"
"john shirley","367","25","711","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","turner mk II 1600","white"
"Del Howard","368","39","717","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T 252","Yellow"
"Dennis Adair","369","49","814","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mark 1","BRG"
"Rick Jeffery","370","75","880","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo gta","red"
"Rick Jeffery","371","76","880","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo gta","red"
"Pat Costin","372","26","901","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","White"
"Christopher Torp","373","77","902","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912","Blue"
"Christopher Torp","374","78","902","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912","Blue"
"Brant McClung","375","34","914","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6","tangering"
