"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741847","P105 - Test 5 - Cross Test","Race","2020-02-08 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Lambert","295","1","854","50+ C","0","","1.551","","3:00.273","0","1","512.383","1","512.383","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"adam watson","296","18","668","Lites C","0","","1.430","","3:01.703","1:11.052","1","513.813","1","513.813","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Bill Faint","297","2","859","50+ C","0","","3.289","","3:04.992","4.719","1","517.102","1","517.102","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Steven Day","298","7","752","Vet C 30+","0","","2.842","","3:07.834","58.133","1","519.944","1","519.944","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Donnie Brewer","299","9","562","50+ B","0","","2.008","","3:09.842","1:19.729","1","521.952","1","521.952","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"Benjamin Ingold","300","19","667","Lites C","0","","0.337","","3:10.179","1:19.528","1","522.289","1","522.289","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"Michael Avery","301","11","717","Juniors C 12-17","0","","1.005","","3:11.184","1:32.802","1","523.294","1","523.294","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Fabian Dressler","302","5","907","60+","0","","0.791","","3:11.975","59.595","1","524.085","1","524.085","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Lee Chapman","303","3","811","40+ C","0","","0.171","","3:12.146","32.142","1","524.256","1","524.256","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Kevin Grogg","304","5","505","40+ B","0","","1.133","","3:13.279","55.691","1","525.389","1","525.389","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Shane Martin","305","6","503","40+ B","0","","0.496","","3:13.775","56.187","1","525.885","1","525.885","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"David Vasilatos","306","6","909","60+","0","","3.865","","3:17.640","1:05.26","1","529.75","1","529.75","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Ken Tomeo","307","7","900","60+","0","","0.868","","3:18.508","1:06.128","1","530.618","1","530.618","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"mark buchanan","308","3","856","50+ C","0","","0.526","","3:19.034","18.761","1","531.144","1","531.144","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Billy Brown","309","8","750","Vet C 30+","0","","0.111","","3:19.145","1:09.444","1","531.255","1","531.255","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Tony Seawright Jr","310","20","651","Lites C","0","","0.178","","3:19.323","1:28.672","1","531.433","1","531.433","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Nathan Conner","311","12","702","Juniors C 12-17","0","","1.397","","3:20.720","1:42.338","1","532.83","1","532.83","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Michael Anderson","312","10","567","50+ B","0","","0.184","","3:20.904","1:30.791","1","533.014","1","533.014","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Katelyn Love","313","2","976","Women's Novice","0","","0.901","","3:21.805","24.759","1","533.915","1","533.915","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"Chance King","314","13","707","Juniors C 12-17","0","","0.278","","3:22.083","1:43.701","1","534.193","1","534.193","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Ryan Almand","315","7","504","40+ B","0","","0.530","","3:22.613","1:05.025","1","534.723","1","534.723","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"Justin Brown","316","14","744","Juniors C 12-17","0","","1.660","","3:24.273","1:45.891","1","536.383","1","536.383","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Hunter Wease","317","21","656","Lites C","0","","0.035","","3:24.308","1:33.657","1","536.418","1","536.418","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"Damien Gibson","318","9","760","Vet C 30+","0","","0.063","","3:24.371","1:14.67","1","536.481","1","536.481","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Brian Colangelo","319","8","509","40+ B","0","","0.194","","3:24.565","1:06.977","1","536.675","1","536.675","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"Timothy Anderson","320","8","903","60+","0","","0.511","","3:25.076","1:12.696","1","537.186","1","537.186","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"JC Mabes","321","9","511","40+ B","0","","1.409","","3:26.485","1:08.897","1","538.595","1","538.595","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"James Dice","322","11","558","50+ B","0","","0.022","","3:26.507","1:36.394","1","538.617","1","538.617","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"Dieter Koechling","323","12","561","50+ B","0","","1.067","","3:27.574","1:37.461","1","539.684","1","539.684","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Tyler Seawright","324","12","600","Open C","0","","0.428","","3:28.002","1:31.85","1","540.112","1","540.112","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"Nick Rupert II","325","4","803","40+ C","0","","0.025","","3:28.027","48.023","1","540.137","1","540.137","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"David Moore","326","10","501","40+ B","0","","0.498","","3:28.525","1:10.937","1","540.635","1","540.635","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Jeff Symanski","327","4","866","50+ C","0","","1.291","","3:29.816","29.543","1","541.926","1","541.926","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Cole Simmons","328","26","264","Open B","0","","1.203","","3:31.019","2:36.135","1","543.129","1","543.129","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"David Rutter","329","10","753","Vet C 30+","0","","0.641","","3:31.660","1:21.959","1","543.77","1","543.77","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Chris Webster","330","5","826","40+ C","0","","0.015","","3:31.675","51.671","1","543.785","1","543.785","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"Kelly Alred","331","13","556","50+ B","0","","0.074","","3:31.749","1:41.636","1","543.859","1","543.859","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Jason McNally","332","11","756","Vet C 30+","0","","3.738","","3:35.487","1:25.786","1","547.597","1","547.597","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Dawn Silvia","333","3","952","Women's Amateur","0","","0.485","","3:35.972","1:43.531","1","548.082","1","548.082","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jordan Blevins","334","12","787","Vet C 30+","0","","2.935","","3:38.907","1:29.206","1","551.017","1","551.017","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Travis Eunson","335","13","757","Vet C 30+","0","","0.934","","3:39.841","1:30.14","1","551.951","1","551.951","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Jimmy Hyatt","336","14","765","Vet C 30+","0","","0.873","","3:40.714","1:31.013","1","552.824","1","552.824","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Rich Atherton","337","5","870","50+ C","0","","5.641","","3:46.355","46.082","1","558.465","1","558.465","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Tim Nash","338","6","863","50+ C","0","","3.280","","3:49.635","49.362","1","561.745","1","561.745","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Brian Wiseman","339","7","857","50+ C","0","","0.082","","3:49.717","49.444","1","561.827","1","561.827","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Hank Wadkins","340","9","908","60+","0","","0.636","","3:50.353","1:37.973","1","562.463","1","562.463","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"tyler hackworth","341","22","655","Lites C","0","","0.027","","3:50.380","1:59.729","1","562.49","1","562.49","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Josh Jones","342","15","767","Vet C 30+","0","","1.874","","3:52.254","1:42.553","1","564.364","1","564.364","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Gary Fecher","343","8","867","50+ C","0","","0.431","","3:52.685","52.412","1","564.795","1","564.795","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"Timothy Jordan","344","13","608","Open C","0","","3.161","","3:55.846","1:59.694","1","567.956","1","567.956","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Carl Rehatchek","345","16","154","Vet A 30+","0","","0.224","","3:56.070","2:53.001","1","568.18","1","568.18","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Jim Griffin","346","9","852","50+ C","0","","0.156","","3:56.226","55.953","1","568.336","1","568.336","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Rusty Blower","347","6","805","40+ C","0","","1.106","","3:57.332","1:17.328","1","569.442","1","569.442","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Tom Coffee","348","10","864","50+ C","0","","0.336","","3:57.668","57.395","1","569.778","1","569.778","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","1096951"
"Mike Johnson","349","14","590","50+ B","0","","5.043","","4:02.711","2:12.598","1","574.821","1","574.821","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"thomas cunningham","350","16","751","Vet C 30+","0","","0.949","","4:03.660","1:53.959","1","575.77","1","575.77","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Mike McCarren","351","10","904","60+","0","","1.552","","4:05.212","1:52.832","1","577.322","1","577.322","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Kelly Neel","352","3","981","Women's Novice","0","","2.052","","4:07.264","1:10.218","1","579.374","1","579.374","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jonathan Allen","353","7","801","40+ C","0","","8.437","","4:15.701","1:35.697","1","587.811","1","587.811","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Gary Jones","354","14","613","Open C","0","","0.684","","4:16.385","2:20.233","1","588.495","1","588.495","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Trenton Greene","355","23","660","Lites C","0","","6.951","","4:23.336","2:32.685","1","595.446","1","595.446","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"steven puryear","356","8","808","40+ C","0","","0.423","","4:23.759","1:43.755","1","595.869","1","595.869","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Austin Puryear","357","24","664","Lites C","0","","2.401","","4:26.160","2:35.509","1","598.27","1","598.27","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"Marco Astudillo","358","9","810","40+ C","0","","2.010","","4:28.170","1:48.166","1","600.28","1","600.28","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Rick Brumfield","359","11","850","50+ C","0","","1.270","","4:29.440","1:29.167","1","601.55","1","601.55","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Dustin Wease","360","10","807","40+ C","0","","8.880","","4:38.320","1:58.316","1","610.43","1","610.43","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Jimmy Griffin","361","15","720","Juniors C 12-17","0","","6.357","","4:44.677","3:06.295","1","616.787","1","616.787","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Gavin Hucks","362","15","607","Open C","0","","2.626","","4:47.303","2:51.151","1","619.413","1","619.413","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"Robert Williams","363","11","905","60+","0","","0.641","","4:47.944","2:35.564","1","620.054","1","620.054","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
"Noah Ward","364","25","673","Lites C","0","","2.038","","4:49.982","2:59.331","1","622.092","1","622.092","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Joe Chodnicki","365","12","858","50+ C","0","","4.051","","4:54.033","1:53.76","1","626.143","1","626.143","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"Christopher Garred","366","17","758","Vet C 30+","0","","2.334","","4:56.367","2:46.666","1","628.477","1","628.477","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"Ray Wilson","367","13","862","50+ C","0","","5.502","","5:01.869","2:01.596","1","633.979","1","633.979","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Tristan Bramblett","368","18","762","Vet C 30+","0","","0.300","","5:02.169","2:52.468","1","634.279","1","634.279","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Emma Snyder","369","4","978","Women's Novice","0","","8.664","","5:10.833","2:13.787","1","642.943","1","642.943","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Ben Cunningham","370","29","327","Lites B","0","","18.699","","5:29.532","4:41.896","1","661.642","1","661.642","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Brian Walker","371","14","872","50+ C","0","","2.826","","5:32.358","2:32.085","1","664.468","1","664.468","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"John scott","372","15","869","50+ C","0","","1.785","","5:34.143","2:33.87","1","666.253","1","666.253","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Patrick Hattabaugh","373","19","761","Vet C 30+","0","","11.387","","5:45.530","3:35.829","1","677.64","1","677.64","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Steven Sproles","374","16","860","50+ C","0","","1.768","","5:47.298","2:47.025","1","679.408","1","679.408","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","500","1959","2651","609324"
"Claudia Danielewicz","375","5","977","Women's Novice","0","","1.831","","5:49.129","2:52.083","1","681.239","1","681.239","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Megan Barnes","376","6","975","Women's Novice","0","","7.284","","5:56.413","2:59.367","1","688.523","1","688.523","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"David Clark","377","17","868","50+ C","0","","4.508","","6:00.921","3:00.648","1","693.031","1","693.031","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Darren Waggoner","378","18","861","50+ C","0","","21.117","","6:22.038","3:21.765","1","714.148","1","714.148","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Stephen Pledger","379","19","851","50+ C","0","","53.705","","7:15.743","4:15.47","1","767.853","1","767.853","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Staci Griffin","380","7","990","Women's Novice","0","","7:20.385","","14:36.128","11:39.082","1","1208.238","1","1208.238","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Anthony Blackburn","381","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Paul Neeley","382","10","380","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"Cole Forbes","383","11","381","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Logan Coffee","384","16","703","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Cody Aliff","385","30","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Trenton Hanan","386","31","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Joe Spivey","387","32","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"andrew enman","388","30","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Baltimore","389","31","304","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Christopher Eddy","390","32","306","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Justin Hibbs","391","33","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Tyler Coon","392","26","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Luke Reisert","393","27","677","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Eli Todd","394","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Dylan Gore","395","16","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Matthew Wilson","396","17","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"Nick O'Bryant","397","18","54","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"James caldwell","398","19","58","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Cody Linda","399","27","262","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Cody Hobbs","400","28","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Riley Miller","401","29","298","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Cole Brackett","402","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Ryan Davis","403","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"rhett hunnicutt","404","18","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Blake Bowles","405","19","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Holden Bleckley","406","20","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Kurtis Mcnay","407","21","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"Samuel Goins","408","22","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","409","23","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Brody Johnson","410","24","130","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Triston Landrum","411","25","704","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Ryan Chunta","412","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Jason Waters","413","22","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Nathan Weymouth","414","23","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Will Dolan","415","24","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Annie Bean","416","4","951","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Taylor Murray","417","5","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Crystal France","418","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Kim Gabriele","419","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Mackenzie Tricker","420","9","2","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Trevor Connell","421","17","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Andrew France","422","18","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Michael Welch","423","19","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"garrett horne","424","20","405","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Stephen Green","425","14","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Chris Levin","426","15","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Scott Bright","427","16","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"Chapman Harkrader","428","11","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"Mike Kochman","429","12","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jared Smith","430","13","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Andy Fogle","431","14","500","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Kennie Webb","432","15","508","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Ryan Brehob","433","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"jason weigandt","434","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"Jason Hackworth","435","13","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"JAMES BOWLES  II","436","14","804","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Jerry McRae","437","15","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"willie jones","438","16","845","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Hunter Houck","439","14","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Chris Doran","440","15","355","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Ralph Thorn","441","16","364","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"David Murphy","442","15","559","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"John Lee","443","20","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Kenny Jenkins","444","21","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Kevin Greene","445","22","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
