"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741843","P101 - Test 1 - Cross Test","Race","2020-02-08 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Greg Kenreigh","295","3","510","40+ B","0","","1.385","","2:59.425","27.728","1","547.052","1","547.052","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"Kevin Grogg","296","4","505","40+ B","0","","0.664","","3:00.089","28.392","1","547.716","1","547.716","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Rob Kramer","297","5","554","50+ B","0","","0.921","","3:01.010","54.471","1","548.637","1","548.637","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Randy Waugh","298","5","506","40+ B","0","","0.105","","3:01.115","29.418","1","548.742","1","548.742","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"John Coler","299","6","800","40+ B","0","","0.556","","3:01.671","29.974","1","549.298","1","549.298","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"Matthew Harris","300","7","602","Open C","0","","1.356","","3:03.027","1:19.086","1","550.654","1","550.654","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Ben Surface","301","8","611","Open C","0","","0.691","","3:03.718","1:19.777","1","551.345","1","551.345","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Rosch Bedingfield","302","18","464","Vet B 30+","0","","1.107","","3:04.825","1:23.364","1","552.452","1","552.452","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Nolan Dye","303","13","671","Lites C","0","","0.911","","3:05.736","1:07.227","1","553.363","1","553.363","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Jacob Allen","304","9","601","Open C","0","","0.173","","3:05.909","1:21.968","1","553.536","1","553.536","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Benjamin Cole","305","19","466","Vet B 30+","0","","0.793","","3:06.702","1:25.241","1","554.329","1","554.329","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"JEff Harms","306","6","555","50+ B","0","","1.640","","3:08.342","1:01.803","1","555.969","1","555.969","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Jakeb Jordan","307","14","658","Lites C","0","","0.164","","3:08.506","1:09.997","1","556.133","1","556.133","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Jason Finneyfrock","308","15","669","Lites C","0","","0.052","","3:08.558","1:10.049","1","556.185","1","556.185","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Michael Lanning","309","7","557","50+ B","0","","0.120","","3:08.678","1:02.139","1","556.305","1","556.305","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Seth Harding","310","10","614","Open C","0","","0.083","","3:08.761","1:24.82","1","556.388","1","556.388","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"David Rutter","311","8","753","Vet C 30+","0","","0.813","","3:09.574","1:14.683","1","557.201","1","557.201","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Lexie Babitz","312","10","711","Juniors C 12-17","0","","0.577","","3:10.151","1:27.607","1","557.778","1","557.778","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Chris Webster","313","2","826","40+ C","0","","0.168","","3:10.319","25.591","1","557.946","1","557.946","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"John Casey","314","8","552","50+ B","0","","0.864","","3:11.183","1:04.644","1","558.81","1","558.81","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"peter holloway","315","6","902","60+","0","","1.020","","3:12.203","49.402","1","559.83","1","559.83","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Lee Chapman","316","3","811","40+ C","0","","1.315","","3:13.518","28.79","1","561.145","1","561.145","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Tony Seawright Jr","317","16","651","Lites C","0","","2.450","","3:15.968","1:17.459","1","563.595","1","563.595","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Kennie Webb","318","7","508","40+ B","0","","1.891","","3:17.859","46.162","1","565.486","1","565.486","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Kyle Edwards","319","20","465","Vet B 30+","0","","2.542","","3:20.401","1:38.94","1","568.028","1","568.028","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Carl Rehatchek","320","16","154","Vet A 30+","0","","0.585","","3:20.986","2:10.875","1","568.613","1","568.613","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Shane Martin","321","8","503","40+ B","0","","0.962","","3:21.948","50.251","1","569.575","1","569.575","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Andrew Doppel","322","11","618","Open C","0","","0.642","","3:22.590","1:38.649","1","570.217","1","570.217","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Kelly Alred","323","9","556","50+ B","0","","0.910","","3:23.500","1:16.961","1","571.127","1","571.127","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Jimmy Hyatt","324","9","765","Vet C 30+","0","","0.223","","3:23.723","1:28.832","1","571.35","1","571.35","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Ben Lambert","325","2","854","50+ C","0","","0.171","","3:23.894","26.18","1","571.521","1","571.521","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Billy Brown","326","10","750","Vet C 30+","0","","0.396","","3:24.290","1:29.399","1","571.917","1","571.917","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Dawn Silvia","327","5","952","Women's Amateur","0","","0.570","","3:24.860","1:40.987","1","572.487","1","572.487","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Ken Tomeo","328","7","900","60+","0","","0.392","","3:25.252","1:02.451","1","572.879","1","572.879","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Jeff Symanski","329","3","866","50+ C","0","","0.183","","3:25.435","27.721","1","573.062","1","573.062","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Michael Anderson","330","10","567","50+ B","0","","0.180","","3:25.615","1:19.076","1","573.242","1","573.242","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Ben Cunningham","331","31","327","Lites B","0","","1.019","","3:26.634","2:32.431","1","574.261","1","574.261","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Mike Johnson","332","11","590","50+ B","0","","1.312","","3:27.946","1:21.407","1","575.573","1","575.573","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Timothy Anderson","333","8","903","60+","0","","0.853","","3:28.799","1:05.998","1","576.426","1","576.426","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"willie jones","334","4","845","40+ C","0","","2.149","","3:30.948","46.22","1","578.575","1","578.575","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Justin Brown","335","11","744","Juniors C 12-17","0","","0.779","","3:31.727","1:49.183","1","579.354","1","579.354","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"David Moore","336","9","501","40+ B","0","","0.140","","3:31.867","1:00.17","1","579.494","1","579.494","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Steven Day","337","11","752","Vet C 30+","0","","0.461","","3:32.328","1:37.437","1","579.955","1","579.955","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Jordan Blevins","338","12","787","Vet C 30+","0","","3.975","","3:36.303","1:41.412","1","583.93","1","583.93","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"James Dice","339","12","558","50+ B","0","","0.797","","3:37.100","1:30.561","1","584.727","1","584.727","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"Jim Griffin","340","4","852","50+ C","0","","0.155","","3:37.255","39.541","1","584.882","1","584.882","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Nick Rupert II","341","5","803","40+ C","0","","1.428","","3:38.683","53.955","1","586.31","1","586.31","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Nathan Conner","342","12","702","Juniors C 12-17","0","","1.534","","3:40.217","1:57.673","1","587.844","1","587.844","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"JC Mabes","343","10","511","40+ B","0","","3.025","","3:43.242","1:11.545","1","590.869","1","590.869","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Cole Robbins","344","29","115","Lites A","0","","0.814","","3:44.056","3:04.605","1","591.683","1","591.683","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Mike McCarren","345","9","904","60+","0","","0.327","","3:44.383","1:21.582","1","592.01","1","592.01","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Hank Wadkins","346","10","908","60+","0","","0.703","","3:45.086","1:22.285","1","592.713","1","592.713","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Chance King","347","13","707","Juniors C 12-17","0","","2.816","","3:47.902","2:05.358","1","595.529","1","595.529","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Jonathan Allen","348","6","801","40+ C","0","","0.969","","3:48.871","1:04.143","1","596.498","1","596.498","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Marco Astudillo","349","7","810","40+ C","0","","0.098","","3:48.969","1:04.241","1","596.596","1","596.596","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Kelly Neel","350","2","981","Women's Novice","0","","0.183","","3:49.152","52.408","1","596.779","1","596.779","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Rich Atherton","351","5","870","50+ C","0","","1.028","","3:50.180","52.466","1","597.807","1","597.807","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"adam watson","352","17","668","Lites C","0","","2.208","","3:52.388","1:53.879","1","600.015","1","600.015","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Kevin Greene","353","6","853","50+ C","0","","0.099","","3:52.487","54.773","1","600.114","1","600.114","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Brian Wiseman","354","7","857","50+ C","0","","0.122","","3:52.609","54.895","1","600.236","1","600.236","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Rusty Blower","355","8","805","40+ C","0","","0.014","","3:52.623","1:07.895","1","600.25","1","600.25","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Bobby Buchholz","356","21","482","Vet B 30+","0","","1.847","","3:54.470","2:13.009","1","602.097","1","602.097","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Tyler Reichle","357","18","663","Lites C","0","","0.737","","3:55.207","1:56.698","1","602.834","1","602.834","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Tim Nash","358","8","863","50+ C","0","","5.669","","4:00.876","1:03.162","1","608.503","1","608.503","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"mark buchanan","359","9","856","50+ C","0","","0.720","","4:01.596","1:03.882","1","609.223","1","609.223","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Katelyn Love","360","3","976","Women's Novice","0","","0.129","","4:01.725","1:04.981","1","609.352","1","609.352","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"tyler hackworth","361","19","655","Lites C","0","","1.891","","4:03.616","2:05.107","1","611.243","1","611.243","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Gary Fecher","362","10","867","50+ C","0","","0.097","","4:03.713","1:05.999","1","611.34","1","611.34","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"Donnie Brewer","363","13","562","50+ B","0","","1.453","","4:05.166","1:58.627","1","612.793","1","612.793","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"Benjamin Ingold","364","20","667","Lites C","0","","4.003","","4:09.169","2:10.66","1","616.796","1","616.796","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"Corey Buck","365","21","665","Lites C","0","","1.230","","4:10.399","2:11.89","1","618.026","1","618.026","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"Ryan Almand","366","11","504","40+ B","0","","0.635","","4:11.034","1:39.337","1","618.661","1","618.661","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"Damien Gibson","367","13","760","Vet C 30+","0","","0.081","","4:11.115","2:16.224","1","618.742","1","618.742","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Jimmy Griffin","368","14","720","Juniors C 12-17","0","","0.705","","4:11.820","2:29.276","1","619.447","1","619.447","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Tracy Wallace","369","11","855","50+ C","0","","7.509","","4:19.329","1:21.615","1","626.956","1","626.956","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Dieter Koechling","370","14","561","50+ B","0","","1.474","","4:20.803","2:14.264","1","628.43","1","628.43","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Travis Eunson","371","14","757","Vet C 30+","0","","3.001","","4:23.804","2:28.913","1","631.431","1","631.431","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Blake Bowles","372","12","605","Open C","0","","0.979","","4:24.783","2:40.842","1","632.41","1","632.41","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Tom Coffee","373","12","864","50+ C","0","","5.554","","4:30.337","1:32.623","1","637.964","1","637.964","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","1096951"
"Dustin Wease","374","9","807","40+ C","0","","0.347","","4:30.684","1:45.956","1","638.311","1","638.311","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Tyler Seawright","375","13","600","Open C","0","","5.977","","4:36.661","2:52.72","1","644.288","1","644.288","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"Robert Williams","376","11","905","60+","0","","3.937","","4:40.598","2:17.797","1","648.225","1","648.225","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
"thomas cunningham","377","15","751","Vet C 30+","0","","0.012","","4:40.610","2:45.719","1","648.237","1","648.237","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Emma Snyder","378","4","978","Women's Novice","0","","6.149","","4:46.759","1:50.015","1","654.386","1","654.386","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Brian Colangelo","379","12","509","40+ B","0","","6.172","","4:52.931","2:21.234","1","660.558","1","660.558","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"Timothy Jordan","380","14","608","Open C","0","","2.361","","4:55.292","3:11.351","1","662.919","1","662.919","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"steven puryear","381","10","808","40+ C","0","","3.579","","4:58.871","2:14.143","1","666.498","1","666.498","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Patrick Hattabaugh","382","16","761","Vet C 30+","0","","8.103","","5:06.974","3:12.083","1","674.601","1","674.601","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Rick Brumfield","383","13","850","50+ C","0","","1.842","","5:08.816","2:11.102","1","676.443","1","676.443","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Christopher Garred","384","17","758","Vet C 30+","0","","6.660","","5:15.476","3:20.585","1","683.103","1","683.103","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"Gary Jones","385","15","613","Open C","0","","5.388","","5:20.864","3:36.923","1","688.491","1","688.491","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Trenton Greene","386","22","660","Lites C","0","","3.516","","5:24.380","3:25.871","1","692.007","1","692.007","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Josh Jones","387","18","767","Vet C 30+","0","","3.597","","5:27.977","3:33.086","1","695.604","1","695.604","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Brian Walker","388","14","872","50+ C","0","","1.975","","5:29.952","2:32.238","1","697.579","1","697.579","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Tristan Bramblett","389","19","762","Vet C 30+","0","","3.209","","5:33.161","3:38.27","1","700.788","1","700.788","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Joe Chodnicki","390","15","858","50+ C","0","","0.583","","5:33.744","2:36.03","1","701.371","1","701.371","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"Megan Barnes","391","5","975","Women's Novice","0","","0.553","","5:34.297","2:37.553","1","701.924","1","701.924","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Ray Wilson","392","16","862","50+ C","0","","15.066","","5:49.363","2:51.649","1","716.99","1","716.99","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Jason Hackworth","393","11","802","40+ C","0","","1.200","","5:50.563","3:05.835","1","718.19","1","718.19","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"John scott","394","17","869","50+ C","0","","0.674","","5:51.237","2:53.523","1","718.864","1","718.864","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Claudia Danielewicz","395","6","977","Women's Novice","0","","3.217","","5:54.454","2:57.71","1","722.081","1","722.081","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Steven Sproles","396","18","860","50+ C","0","","15.589","","6:10.043","3:12.329","1","737.67","1","737.67","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","500","1959","2651","609324"
"David Clark","397","19","868","50+ C","0","","8.279","","6:18.322","3:20.608","1","745.949","1","745.949","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Noah Ward","398","23","673","Lites C","0","","0.954","","6:19.276","4:20.767","1","746.903","1","746.903","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Stephen Pledger","399","20","851","50+ C","0","","20.539","","6:39.815","3:42.101","1","767.442","1","767.442","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Darren Waggoner","400","21","861","50+ C","0","","18.207","","6:58.022","4:00.308","1","785.649","1","785.649","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Gavin Hucks","401","16","607","Open C","0","","37.713","","7:35.735","5:51.794","1","823.362","1","823.362","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"Caleb Carrier","402","15","729","Juniors C 12-17","0","","43.074","","8:18.809","6:36.265","1","866.436","1","866.436","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Staci Griffin","403","7","990","Women's Novice","0","","3:43.291","","12:02.100","9:05.356","1","1089.727","1","1089.727","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Wesley Finneyfrock","404","24","670","Lites C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Austin Puryear","405","25","664","Lites C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"Patrick Tucker","406","30","149","Lites A","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Cody Aliff","407","31","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Anthony Blackburn","408","11","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Holden Bleckley","409","17","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"JAMES BOWLES  II","410","12","804","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Cole Brackett","411","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Eddie Branch","412","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Ryan Brehob","413","13","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"Scott Bright","414","14","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"Corey Brown","415","22","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Ryan Chunta","416","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Logan Coffee","417","16","703","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Trevor Connell","418","19","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Tyler Coon","419","26","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Ryan Davis","420","19","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"Will Dolan","421","22","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"andrew enman","422","32","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Andy Fogle","423","13","500","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Andrew France","424","20","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Crystal France","425","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Kim Gabriele","426","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Samuel Goins","427","20","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Dylan Gore","428","18","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Stephen Green","429","15","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Trenton Hanan","430","32","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Chapman Harkrader","431","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"chad hartzog","432","25","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Justin Hibbs","433","33","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"rhett hunnicutt","434","21","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Kenny Jenkins","435","23","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Mike Kochman","436","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"John Lee","437","24","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Chris Levin","438","16","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Kurtis Mcnay","439","22","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"Jerry McRae","440","14","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"David Murphy","441","15","559","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Luke Reisert","442","27","677","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
