"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741864","P109 - Test 3 - Cross Test","Race","2020-02-09 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"David Moore","296","7","501","40+ B","0","","0.300","","3:09.936","45.189","1","515.633","1","515.633","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Carl Rehatchek","297","16","154","Vet A 30+","0","","0.423","","3:10.359","2:02.128","1","516.056","1","516.056","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Rich Atherton","298","2","870","50+ C","0","","1.150","","3:11.509","12.937","1","517.206","1","517.206","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"jason weigandt","299","6","806","40+ C","0","","0.343","","3:11.852","47.191","1","517.549","1","517.549","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"Bill Faint","300","3","859","50+ C","0","","0.029","","3:11.881","13.309","1","517.578","1","517.578","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Tyler Seawright","301","11","600","Open C","0","","1.579","","3:13.460","1:45.403","1","519.157","1","519.157","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"JEff Harms","302","8","555","50+ B","0","","0.661","","3:14.121","1:14.73","1","519.818","1","519.818","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Jimmy Griffin","303","14","720","Juniors C 12-17","0","","1.468","","3:15.589","1:49.352","1","521.286","1","521.286","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Donnie Brewer","304","9","562","50+ B","0","","0.150","","3:15.739","1:16.348","1","521.436","1","521.436","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"James Dice","305","10","558","50+ B","0","","0.117","","3:15.856","1:16.465","1","521.553","1","521.553","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"Kelly Neel","306","3","981","Women's Novice","0","","1.678","","3:17.534","59.41","1","523.231","1","523.231","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Billy Brown","307","10","750","Vet C 30+","0","","3.091","","3:20.625","1:25.09","1","526.322","1","526.322","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Steven Day","308","11","752","Vet C 30+","0","","0.804","","3:21.429","1:25.894","1","527.126","1","527.126","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"tyler hackworth","309","19","655","Lites C","0","","0.129","","3:21.558","1:31.773","1","527.255","1","527.255","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"mark buchanan","310","4","856","50+ C","0","","1.334","","3:22.892","24.32","1","528.589","1","528.589","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Nick Rupert II","311","7","803","40+ C","0","","5.535","","3:28.427","1:03.766","1","534.124","1","534.124","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Ben Surface","312","12","611","Open C","0","","0.136","","3:28.563","2:00.506","1","534.26","1","534.26","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Tim Nash","313","5","863","50+ C","0","","1.191","","3:29.754","31.182","1","535.451","1","535.451","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Jeff Symanski","314","6","866","50+ C","0","","1.574","","3:31.328","32.756","1","537.025","1","537.025","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Mike Johnson","315","11","590","50+ B","0","","5.980","","3:37.308","1:37.917","1","543.005","1","543.005","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Tracy Wallace","316","7","855","50+ C","0","","0.608","","3:37.916","39.344","1","543.613","1","543.613","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Dieter Koechling","317","12","561","50+ B","0","","1.955","","3:39.871","1:40.48","1","545.568","1","545.568","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Jim Griffin","318","8","852","50+ C","0","","0.091","","3:39.962","41.39","1","545.659","1","545.659","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Mike McCarren","319","8","904","60+","0","","2.070","","3:42.032","1:41.678","1","547.729","1","547.729","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Shane Martin","320","8","503","40+ B","0","","1.008","","3:43.040","1:18.293","1","548.737","1","548.737","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Timothy Jordan","321","13","608","Open C","0","","1.319","","3:44.359","2:16.302","1","550.056","1","550.056","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Gary Fecher","322","9","867","50+ C","0","","1.754","","3:46.113","47.541","1","551.81","1","551.81","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"Gary Jones","323","14","613","Open C","0","","0.427","","3:46.540","2:18.483","1","552.237","1","552.237","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Austin Puryear","324","20","664","Lites C","0","","0.060","","3:46.600","1:56.815","1","552.297","1","552.297","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"Damien Gibson","325","12","760","Vet C 30+","0","","4.827","","3:51.427","1:55.892","1","557.124","1","557.124","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Travis Eunson","326","13","757","Vet C 30+","0","","2.372","","3:53.799","1:58.264","1","559.496","1","559.496","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Brian Wiseman","327","10","857","50+ C","0","","1.403","","3:55.202","56.63","1","560.899","1","560.899","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Hank Wadkins","328","9","908","60+","0","","0.879","","3:56.081","1:55.727","1","561.778","1","561.778","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"steven puryear","329","8","808","40+ C","0","","5.173","","4:01.254","1:36.593","1","566.951","1","566.951","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"JAMES BOWLES  II","330","9","804","40+ C","0","","6.356","","4:07.610","1:42.949","1","573.307","1","573.307","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Kurtis Mcnay","331","15","615","Open C","0","","1.250","","4:08.860","2:40.803","1","574.557","1","574.557","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"Rick Brumfield","332","11","850","50+ C","0","","6.389","","4:15.249","1:16.677","1","580.946","1","580.946","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Gavin Hucks","333","16","607","Open C","0","","5.357","","4:20.606","2:52.549","1","586.303","1","586.303","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"Megan Barnes","334","4","975","Women's Novice","0","","15.734","","4:36.340","2:18.216","1","602.037","1","602.037","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Joe Chodnicki","335","12","858","50+ C","0","","0.888","","4:37.228","1:38.656","1","602.925","1","602.925","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"Brian Walker","336","13","872","50+ C","0","","1.354","","4:38.582","1:40.01","1","604.279","1","604.279","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Jason Hackworth","337","10","802","40+ C","0","","3.044","","4:41.626","2:16.965","1","607.323","1","607.323","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"David Clark","338","14","868","50+ C","0","","11.373","","4:52.999","1:54.427","1","618.696","1","618.696","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Patrick Hattabaugh","339","14","761","Vet C 30+","0","","9.092","","5:02.091","3:06.556","1","627.788","1","627.788","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Hunter Hansen","340","15","704","Juniors C 12-17","0","","9.383","","5:11.474","3:45.237","1","637.171","1","637.171","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Emma Snyder","341","5","978","Women's Novice","0","","6.826","","5:18.300","3:00.176","1","643.997","1","643.997","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Stephen Pledger","342","15","851","50+ C","0","","17.180","","5:35.480","2:36.908","1","661.177","1","661.177","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Christopher Garred","343","15","758","Vet C 30+","0","","16.279","","5:51.759","3:56.224","1","677.456","1","677.456","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"Claudia Danielewicz","344","6","977","Women's Novice","0","","20.526","","6:12.285","3:54.161","1","697.982","1","697.982","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Dylan Fleming","345","22","268","Open B","0","","2:38.244","","8:50.529","7:55.4","1","856.226","1","856.226","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Tyler Reichle","346","21","663","Lites C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Jay Brown","347","23","285","Open B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Michael Meade","348","16","451","Vet B 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"thomas cunningham","349","16","751","Vet C 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Anthony Blackburn","350","10","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Ben Thomason","351","11","377","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Cole Forbes","352","12","381","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Cody Aliff","353","29","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Trenton Hanan","354","30","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Austin Martineau","355","31","116","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"andrew enman","356","30","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Baltimore","357","31","304","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Justin Hibbs","358","32","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Jacob fecher","359","33","316","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Ryan Grogg","360","34","321","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Ben Cunningham","361","35","327","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Tyler Coon","362","22","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Trenton Greene","363","23","660","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Wesley Finneyfrock","364","24","670","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Nolan Dye","365","25","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Noah Ward","366","26","673","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Colby Uhl","367","27","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Eli Todd","368","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Matthew Wilson","369","17","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"Dylan Gore","370","18","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Nick O'Bryant","371","19","54","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"James caldwell","372","20","58","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Brent Spaulding","373","24","255","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Cody Linda","374","25","262","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Jordan Harris","375","26","263","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Cole Simmons","376","27","264","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"Kole Jenkins","377","28","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Matthew Whisnant","378","29","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Christian Estes","379","30","273","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Cody Hobbs","380","31","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Riley Miller","381","32","298","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Ryan Davis","382","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"Cole Brackett","383","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Jacob Allen","384","19","601","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"rhett hunnicutt","385","20","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Blake Bowles","386","21","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Holden Bleckley","387","22","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Samuel Goins","388","23","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","389","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Brody Johnson","390","22","130","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Tyler Silvia","391","23","297","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Triston Landrum","392","24","704","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Ryan Chunta","393","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Buddy Barnes","394","18","156","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Will Dolan","395","17","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Jason Waters","396","18","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Nathan Weymouth","397","19","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Cody Litz","398","20","460","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Rosch Bedingfield","399","21","464","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kyle Edwards","400","22","465","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Cory Strickland","401","23","469","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Bobby Buchholz","402","24","482","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Jason McNally","403","17","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Tristan Bramblett","404","18","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jimmy Hyatt","405","19","765","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Josh Jones","406","20","767","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Annie Bean","407","3","951","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Dawn Silvia","408","4","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Taylor Murray","409","5","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Crystal France","410","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Kim Gabriele","411","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","412","9","990","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Mackenzie Tricker","413","9","2","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andrew France","414","14","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Michael Welch","415","15","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"garrett horne","416","16","405","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Jimmy Hawkins","417","17","409","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Caleb Franklin","418","18","410","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Devin Pomianowski","419","19","412","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Chris Levin","420","13","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Stephen Green","421","14","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Larry Silvia","422","15","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Scott Bright","423","16","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"David Galiano","424","17","212","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Mike Kochman","425","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jared Smith","426","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Chapman Harkrader","427","11","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"Andy Fogle","428","12","500","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Kennie Webb","429","13","508","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Brian Colangelo","430","14","509","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"Greg Kenreigh","431","15","510","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"JC Mabes","432","16","511","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Ryan Brehob","433","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"Jonathan Allen","434","12","801","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Dustin Wease","435","13","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Marco Astudillo","436","14","810","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Jerry McRae","437","15","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"willie jones","438","16","845","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Hunter Houck","439","13","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Chris Doran","440","14","355","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Mike Hampton","441","15","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Ralph Thorn","442","16","364","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Lee Edens","443","13","553","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Kelly Alred","444","14","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"David Murphy","445","15","559","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Michael Anderson","446","16","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"John Lee","447","16","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Kenny Jenkins","448","17","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
