"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741862","P107 - Test 1 - Cross Test","Race","2020-02-09 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Chuck Bingham","289","6","564","50+ B","0","","0.992","","3:02.331","1:07.077","1","509.356","1","509.356","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","0383909"
"Steven Day","290","8","752","Vet C 30+","0","","0.426","","3:02.757","1:15.324","1","509.782","1","509.782","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Ryan Almand","291","6","504","40+ B","0","","1.992","","3:04.749","34.188","1","511.774","1","511.774","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"JEff Harms","292","7","555","50+ B","0","","1.140","","3:05.889","1:10.635","1","512.914","1","512.914","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Tyler Seawright","293","12","600","Open C","0","","0.395","","3:06.284","1:40.419","1","513.309","1","513.309","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"Ken Tomeo","294","5","900","60+","0","","0.106","","3:06.390","57.696","1","513.415","1","513.415","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Michael Lanning","295","8","557","50+ B","0","","1.490","","3:07.880","1:12.626","1","514.905","1","514.905","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Bobby Buchholz","296","18","482","Vet B 30+","0","","0.509","","3:08.389","1:38.77","1","515.414","1","515.414","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Cecil Rose","297","13","354","50+ A","0","","0.053","","3:08.442","1:39.96","1","515.467","1","515.467","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Tyler Reichle","298","18","663","Lites C","0","","0.122","","3:08.564","1:21.182","1","515.589","1","515.589","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Katelyn Love","299","2","976","Women's Novice","0","","1.049","","3:09.613","50.827","1","516.638","1","516.638","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"Billy Brown","300","9","750","Vet C 30+","0","","0.119","","3:09.732","1:22.299","1","516.757","1","516.757","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Shane Martin","301","7","503","40+ B","0","","2.901","","3:12.633","42.072","1","519.658","1","519.658","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Dieter Koechling","302","9","561","50+ B","0","","0.985","","3:13.618","1:18.364","1","520.643","1","520.643","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Fabian Dressler","303","6","907","60+","0","","0.037","","3:13.655","1:04.961","1","520.68","1","520.68","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jordan Blevins","304","10","787","Vet C 30+","0","","0.303","","3:13.958","1:26.525","1","520.983","1","520.983","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Benjamin Ingold","305","19","667","Lites C","0","","0.328","","3:14.286","1:26.904","1","521.311","1","521.311","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"Chris Webster","306","4","826","40+ C","0","","0.874","","3:15.160","37.408","1","522.185","1","522.185","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"Donnie Brewer","307","10","562","50+ B","0","","0.212","","3:15.372","1:20.118","1","522.397","1","522.397","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"Timothy Anderson","308","7","903","60+","0","","2.000","","3:17.372","1:08.678","1","524.397","1","524.397","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jim Griffin","309","2","852","50+ C","0","","0.688","","3:18.060","27.533","1","525.085","1","525.085","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Rich Atherton","310","3","870","50+ C","0","","1.899","","3:19.959","29.432","1","526.984","1","526.984","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"David Rutter","311","11","753","Vet C 30+","0","","0.834","","3:20.793","1:33.36","1","527.818","1","527.818","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"James Dice","312","11","558","50+ B","0","","0.720","","3:21.513","1:26.259","1","528.538","1","528.538","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"Nathan Conner","313","14","702","Juniors C 12-17","0","","2.769","","3:24.282","2:02.59","1","531.307","1","531.307","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Michael Anderson","314","12","567","50+ B","0","","3.664","","3:27.946","1:32.692","1","534.971","1","534.971","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Nick Rupert II","315","5","803","40+ C","0","","1.474","","3:29.420","51.668","1","536.445","1","536.445","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Mike McCarren","316","8","904","60+","0","","0.461","","3:29.881","1:21.187","1","536.906","1","536.906","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"David Moore","317","8","501","40+ B","0","","0.575","","3:30.456","59.895","1","537.481","1","537.481","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Jimmy Griffin","318","15","720","Juniors C 12-17","0","","0.817","","3:31.273","2:09.581","1","538.298","1","538.298","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Carl Rehatchek","319","16","154","Vet A 30+","0","","0.989","","3:32.262","2:18.689","1","539.287","1","539.287","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Kelly Neel","320","3","981","Women's Novice","0","","0.265","","3:32.527","1:13.741","1","539.552","1","539.552","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Gary Fecher","321","4","867","50+ C","0","","1.973","","3:34.500","43.973","1","541.525","1","541.525","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"Rusty Blower","322","6","805","40+ C","0","","1.743","","3:36.243","58.491","1","543.268","1","543.268","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Tony Seawright Jr","323","20","651","Lites C","0","","0.943","","3:37.186","1:49.804","1","544.211","1","544.211","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Josh Jones","324","12","767","Vet C 30+","0","","0.621","","3:37.807","1:50.374","1","544.832","1","544.832","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Travis Eunson","325","13","757","Vet C 30+","0","","2.032","","3:39.839","1:52.406","1","546.864","1","546.864","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Timothy Jordan","326","13","608","Open C","0","","3.306","","3:43.145","2:17.28","1","550.17","1","550.17","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"tyler hackworth","327","21","655","Lites C","0","","0.891","","3:44.036","1:56.654","1","551.061","1","551.061","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Jeff Symanski","328","5","866","50+ C","0","","0.041","","3:44.077","53.55","1","551.102","1","551.102","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Tim Nash","329","6","863","50+ C","0","","1.132","","3:45.209","54.682","1","552.234","1","552.234","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"mark buchanan","330","7","856","50+ C","0","","0.770","","3:45.979","55.452","1","553.004","1","553.004","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Brian Colangelo","331","9","509","40+ B","0","","0.014","","3:45.993","1:15.432","1","553.018","1","553.018","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"Mike Johnson","332","13","590","50+ B","0","","0.159","","3:46.152","1:50.898","1","553.177","1","553.177","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Kurtis Mcnay","333","14","615","Open C","0","","4.193","","3:50.345","2:24.48","1","557.37","1","557.37","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"Ben Lambert","334","8","854","50+ C","0","","1.333","","3:51.678","1:01.151","1","558.703","1","558.703","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Damien Gibson","335","14","760","Vet C 30+","0","","0.076","","3:51.754","2:04.321","1","558.779","1","558.779","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Hank Wadkins","336","9","908","60+","0","","1.851","","3:53.605","1:44.911","1","560.63","1","560.63","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Brian Wiseman","337","9","857","50+ C","0","","5.078","","3:58.683","1:08.156","1","565.708","1","565.708","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Austin Puryear","338","22","664","Lites C","0","","3.902","","4:02.585","2:15.203","1","569.61","1","569.61","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"JAMES BOWLES  II","339","7","804","40+ C","0","","3.888","","4:06.473","1:28.721","1","573.498","1","573.498","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Blake Bowles","340","15","605","Open C","0","","2.810","","4:09.283","2:43.418","1","576.308","1","576.308","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Nolan Dye","341","23","671","Lites C","0","","6.866","","4:16.149","2:28.767","1","583.174","1","583.174","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Christopher Garred","342","15","758","Vet C 30+","0","","0.980","","4:17.129","2:29.696","1","584.154","1","584.154","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"Emma Snyder","343","4","978","Women's Novice","0","","2.227","","4:19.356","2:00.57","1","586.381","1","586.381","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Jason Hackworth","344","8","802","40+ C","0","","1.408","","4:20.764","1:43.012","1","587.789","1","587.789","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Megan Barnes","345","5","975","Women's Novice","0","","5.337","","4:26.101","2:07.315","1","593.126","1","593.126","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Gary Jones","346","16","613","Open C","0","","5.136","","4:31.237","3:05.372","1","598.262","1","598.262","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Gavin Hucks","347","17","607","Open C","0","","2.463","","4:33.700","3:07.835","1","600.725","1","600.725","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"thomas cunningham","348","16","751","Vet C 30+","0","","3.316","","4:37.016","2:49.583","1","604.041","1","604.041","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Dustin Wease","349","9","807","40+ C","0","","2.482","","4:39.498","2:01.746","1","606.523","1","606.523","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Tracy Wallace","350","10","855","50+ C","0","","6.787","","4:46.285","1:55.758","1","613.31","1","613.31","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Rick Brumfield","351","11","850","50+ C","0","","0.797","","4:47.082","1:56.555","1","614.107","1","614.107","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"steven puryear","352","10","808","40+ C","0","","5.925","","4:53.007","2:15.255","1","620.032","1","620.032","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Joe Chodnicki","353","12","858","50+ C","0","","6.122","","4:59.129","2:08.602","1","626.154","1","626.154","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"Stephen Pledger","354","13","851","50+ C","0","","14.127","","5:13.256","2:22.729","1","640.281","1","640.281","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Nick Berrier","355","29","308","Lites B","0","","6.160","","5:19.416","4:36.435","1","646.441","1","646.441","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Patrick Hattabaugh","356","17","761","Vet C 30+","0","","7.878","","5:27.294","3:39.861","1","654.319","1","654.319","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Jeremy Dexter","357","12","206","40+ A","0","","3.119","","5:30.413","4:03.329","1","657.438","1","657.438","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"Brian Walker","358","14","872","50+ C","0","","2.368","","5:32.781","2:42.254","1","659.806","1","659.806","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"David Clark","359","15","868","50+ C","0","","16.392","","5:49.173","2:58.646","1","676.198","1","676.198","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Claudia Danielewicz","360","6","977","Women's Novice","0","","34.174","","6:23.347","4:04.561","1","710.372","1","710.372","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Staci Griffin","361","7","990","Women's Novice","0","","5:15.895","","11:39.242","9:20.456","1","1026.267","1","1026.267","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Austin Martineau","362","29","116","Lites A","0","","11:32.108","","23:11.350","22:42.291","1","1718.375","1","1718.375","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Austin Williams","363","30","322","Lites B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Anthony Blackburn","364","10","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Ben Thomason","365","11","377","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Cole Forbes","366","12","381","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Trenton Hanan","367","30","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Cody Aliff","368","31","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"andrew enman","369","31","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Baltimore","370","32","304","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Justin Hibbs","371","33","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Ryan Grogg","372","34","321","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Ben Cunningham","373","35","327","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Tyler Coon","374","24","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Trenton Greene","375","25","660","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Noah Ward","376","26","673","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Colby Uhl","377","27","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Eli Todd","378","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Dylan Gore","379","18","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Matthew Wilson","380","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"James caldwell","381","20","58","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Brent Spaulding","382","25","255","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Cody Linda","383","26","262","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Jordan Harris","384","27","263","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Cole Simmons","385","28","264","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"Kole Jenkins","386","29","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Matthew Whisnant","387","30","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Cody Hobbs","388","31","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Riley Miller","389","32","298","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Cole Brackett","390","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Ryan Davis","391","19","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"Jacob Allen","392","20","601","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"rhett hunnicutt","393","21","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Holden Bleckley","394","22","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Samuel Goins","395","23","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","396","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Brody Johnson","397","22","130","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Tyler Silvia","398","23","297","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Triston Landrum","399","24","704","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Ryan Chunta","400","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Buddy Barnes","401","18","156","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Nathan Weymouth","402","19","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Jason Waters","403","20","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Will Dolan","404","21","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Cody Litz","405","22","460","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Rosch Bedingfield","406","23","464","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kyle Edwards","407","24","465","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Jason McNally","408","18","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Tristan Bramblett","409","19","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jimmy Hyatt","410","20","765","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Annie Bean","411","3","951","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Dawn Silvia","412","4","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Taylor Murray","413","5","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Crystal France","414","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Kim Gabriele","415","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Mackenzie Tricker","416","9","2","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andrew France","417","14","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Michael Welch","418","15","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"garrett horne","419","16","405","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Jimmy Hawkins","420","17","409","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Caleb Franklin","421","18","410","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Devin Pomianowski","422","19","412","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Chris Levin","423","13","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Stephen Green","424","14","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Larry Silvia","425","15","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Scott Bright","426","16","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"David Galiano","427","17","212","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Jared Smith","428","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Chapman Harkrader","429","11","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"Mike Kochman","430","12","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Andy Fogle","431","13","500","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Kennie Webb","432","14","508","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Greg Kenreigh","433","15","510","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"JC Mabes","434","16","511","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"jason weigandt","435","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"Ryan Brehob","436","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"Jonathan Allen","437","13","801","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Marco Astudillo","438","14","810","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Jerry McRae","439","15","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
