"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741866","P111 - Test 5 - Cross Test","Race","2020-02-09 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"adam watson","296","18","668","Lites C","0","","0.230","","3:27.353","1:31.53","1","532.227","1","532.227","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Chris Webster","297","6","826","40+ C","0","","0.095","","3:27.448","1:01.897","1","532.322","1","532.322","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"mark buchanan","298","4","856","50+ C","0","","1.559","","3:29.007","29.69","1","533.881","1","533.881","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Mike McCarren","299","9","904","60+","0","","0.437","","3:29.444","1:25.493","1","534.318","1","534.318","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Donnie Brewer","300","10","562","50+ B","0","","0.432","","3:29.876","1:29.258","1","534.75","1","534.75","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"Tim Nash","301","5","863","50+ C","0","","2.045","","3:31.921","32.604","1","536.795","1","536.795","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Nick Rupert II","302","7","803","40+ C","0","","0.902","","3:32.823","1:07.272","1","537.697","1","537.697","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Brian Wiseman","303","6","857","50+ C","0","","0.202","","3:33.025","33.708","1","537.899","1","537.899","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Dieter Koechling","304","11","561","50+ B","0","","0.692","","3:33.717","1:33.099","1","538.591","1","538.591","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Tyler Seawright","305","11","600","Open C","0","","0.717","","3:34.434","2:01.794","1","539.308","1","539.308","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"Steven Day","306","11","752","Vet C 30+","0","","0.446","","3:34.880","1:40.767","1","539.754","1","539.754","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Jim Griffin","307","7","852","50+ C","0","","1.224","","3:36.104","36.787","1","540.978","1","540.978","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Timothy Jordan","308","12","608","Open C","0","","0.855","","3:36.959","2:04.319","1","541.833","1","541.833","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Gary Jones","309","13","613","Open C","0","","2.234","","3:39.193","2:06.553","1","544.067","1","544.067","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Tracy Wallace","310","8","855","50+ C","0","","1.896","","3:41.089","41.772","1","545.963","1","545.963","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Jeff Symanski","311","9","866","50+ C","0","","0.061","","3:41.150","41.833","1","546.024","1","546.024","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Gary Fecher","312","10","867","50+ C","0","","4.789","","3:45.939","46.622","1","550.813","1","550.813","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"Mike Johnson","313","12","590","50+ B","0","","1.620","","3:47.559","1:46.941","1","552.433","1","552.433","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Damien Gibson","314","12","760","Vet C 30+","0","","6.555","","3:54.114","2:00.001","1","558.988","1","558.988","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"tyler hackworth","315","19","655","Lites C","0","","2.532","","3:56.646","2:00.823","1","561.52","1","561.52","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Rick Brumfield","316","11","850","50+ C","0","","3.716","","4:00.362","1:01.045","1","565.236","1","565.236","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Austin Puryear","317","20","664","Lites C","0","","8.036","","4:08.398","2:12.575","1","573.272","1","573.272","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"Emma Snyder","318","4","978","Women's Novice","0","","10.091","","4:18.489","1:56.216","1","583.363","1","583.363","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Joe Chodnicki","319","12","858","50+ C","0","","2.836","","4:21.325","1:22.008","1","586.199","1","586.199","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"steven puryear","320","8","808","40+ C","0","","9.169","","4:30.494","2:04.943","1","595.368","1","595.368","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Christopher Garred","321","13","758","Vet C 30+","0","","6.829","","4:37.323","2:43.21","1","602.197","1","602.197","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"Patrick Hattabaugh","322","14","761","Vet C 30+","0","","13.328","","4:50.651","2:56.538","1","615.525","1","615.525","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Gavin Hucks","323","14","607","Open C","0","","1.021","","4:51.672","3:19.032","1","616.546","1","616.546","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"David Clark","324","13","868","50+ C","0","","10.227","","5:01.899","2:02.582","1","626.773","1","626.773","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Megan Barnes","325","5","975","Women's Novice","0","","14.802","","5:16.701","2:54.428","1","641.575","1","641.575","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Stephen Pledger","326","14","851","50+ C","0","","9.166","","5:25.867","2:26.55","1","650.741","1","650.741","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Brian Walker","327","15","872","50+ C","0","","3.182","","5:29.049","2:29.732","1","653.923","1","653.923","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Matthew Harris","328","15","602","Open C","0","","2.738","","5:31.787","3:59.147","1","656.661","1","656.661","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Claudia Danielewicz","329","6","977","Women's Novice","0","","42.964","","6:14.751","3:52.478","1","699.625","1","699.625","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Anthony Blackburn","330","10","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Ben Thomason","331","11","377","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Cole Forbes","332","12","381","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Cody Aliff","333","28","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Trenton Hanan","334","29","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Austin Martineau","335","30","116","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Kevin Cotton","336","31","126","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"andrew enman","337","28","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Baltimore","338","29","304","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Cody Mason","339","30","305","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Justin Hibbs","340","31","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Jacob fecher","341","32","316","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Andrew Maxey","342","33","320","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Ryan Grogg","343","34","321","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Ben Cunningham","344","35","327","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Tyler Coon","345","21","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Trenton Greene","346","22","660","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Tyler Reichle","347","23","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Wesley Finneyfrock","348","24","670","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Nolan Dye","349","25","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Noah Ward","350","26","673","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Colby Uhl","351","27","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Eli Todd","352","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Matthew Wilson","353","16","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"Dylan Gore","354","17","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Nick O'Bryant","355","18","54","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"James caldwell","356","19","58","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Jacob Barnes","357","20","59","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Brent Spaulding","358","19","255","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Reid Tunnell","359","20","257","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"Cody Linda","360","21","262","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Jordan Harris","361","22","263","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Cole Simmons","362","23","264","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"Candler Colwell","363","24","265","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Kole Jenkins","364","25","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Matthew Whisnant","365","26","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Dylan Fleming","366","27","268","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Christian Estes","367","28","273","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Kirby Mitchell","368","29","274","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Cody Hobbs","369","30","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Jay Brown","370","31","285","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Riley Miller","371","32","298","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Cole Brackett","372","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Ryan Davis","373","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"Jacob Allen","374","18","601","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"rhett hunnicutt","375","19","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Blake Bowles","376","20","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Holden Bleckley","377","21","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Kurtis Mcnay","378","22","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"Samuel Goins","379","23","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","380","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Brody Johnson","381","22","130","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Tyler Silvia","382","23","297","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Triston Landrum","383","24","704","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Ryan Chunta","384","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Buddy Barnes","385","18","156","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Will Dolan","386","15","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Jason Waters","387","16","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Nathan Weymouth","388","17","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Michael Meade","389","18","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Jason Stanbery","390","19","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Cody Litz","391","20","460","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Rosch Bedingfield","392","21","464","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kyle Edwards","393","22","465","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Cory Strickland","394","23","469","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Bobby Buchholz","395","24","482","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"thomas cunningham","396","15","751","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Jason McNally","397","16","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Travis Eunson","398","17","757","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Tristan Bramblett","399","18","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jimmy Hyatt","400","19","765","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Josh Jones","401","20","767","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Annie Bean","402","3","951","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Dawn Silvia","403","4","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Taylor Murray","404","5","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Kim Gabriele","405","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Crystal France","406","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Staci Griffin","407","9","990","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Mackenzie Tricker","408","9","2","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andrew France","409","14","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Michael Welch","410","15","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"garrett horne","411","16","405","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Jimmy Hawkins","412","17","409","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Caleb Franklin","413","18","410","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Devin Pomianowski","414","19","412","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Chris Levin","415","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Stephen Green","416","13","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Larry Silvia","417","14","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Scott Bright","418","15","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"David Galiano","419","16","212","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"William O'Brien","420","17","214","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Jared Smith","421","8","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Chapman Harkrader","422","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"Mike Kochman","423","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Andy Fogle","424","11","500","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Kevin Grogg","425","12","505","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Kennie Webb","426","13","508","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Brian Colangelo","427","14","509","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"Greg Kenreigh","428","15","510","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"JC Mabes","429","16","511","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Ryan Brehob","430","9","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"Jonathan Allen","431","10","801","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Jason Hackworth","432","11","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"JAMES BOWLES  II","433","12","804","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Dustin Wease","434","13","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Marco Astudillo","435","14","810","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Jerry McRae","436","15","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"willie jones","437","16","845","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Hunter Houck","438","12","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Chris Doran","439","13","355","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Grant Ferreira","440","14","360","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Mike Hampton","441","15","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Ralph Thorn","442","16","364","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Lee Edens","443","13","553","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Kelly Alred","444","14","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"David Murphy","445","15","559","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Michael Anderson","446","16","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"John Lee","447","16","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Kenny Jenkins","448","17","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Kevin Greene","449","18","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Steven Sproles","450","19","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","500","1959","2651","609324"
