"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741845","P103 - Test 3 - Cross test","Race","2020-02-08 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"aaron baldwin","290","13","207","40+ A","0","","0.240","","2:55.892","1:26.898","1","539.561","1","539.561","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Bobby Buchholz","291","18","482","Vet B 30+","0","","0.124","","2:56.016","1:22.352","1","539.685","1","539.685","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Chris Doran","292","11","355","50+ A","0","","2.257","","2:58.273","1:30.347","1","541.942","1","541.942","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Fabian Dressler","293","6","907","60+","0","","1.716","","2:59.989","50.863","1","543.658","1","543.658","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Samantha Davis","294","1","979","Women's Novice","0","","0.243","","3:00.232","0","1","543.901","1","543.901","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"Grant Ferreira","295","12","360","50+ A","0","","0.134","","3:00.366","1:32.44","1","544.035","1","544.035","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Lee Chapman","296","3","811","40+ C","0","","1.386","","3:01.752","16.195","1","545.421","1","545.421","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Rob Surface","297","13","366","50+ A","0","","0.649","","3:02.401","1:34.475","1","546.07","1","546.07","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Tony Seawright Jr","298","18","651","Lites C","0","","1.819","","3:04.220","59.88","1","547.889","1","547.889","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Benjamin Ingold","299","19","667","Lites C","0","","0.227","","3:04.447","1:00.107","1","548.116","1","548.116","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"Benjamin Cole","300","19","466","Vet B 30+","0","","0.056","","3:04.503","1:30.839","1","548.172","1","548.172","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Kevin Grogg","301","5","505","40+ B","0","","0.935","","3:05.438","32.367","1","549.107","1","549.107","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"John Casey","302","7","552","50+ B","0","","0.575","","3:06.013","1:01.772","1","549.682","1","549.682","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Lexie Babitz","303","10","711","Juniors C 12-17","0","","0.106","","3:06.119","1:32.654","1","549.788","1","549.788","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"alex fraser","304","20","458","Vet B 30+","0","","1.142","","3:07.261","1:33.597","1","550.93","1","550.93","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Matthew Mills","305","16","407","25+ A/B","0","","0.488","","3:07.749","2:32.33","1","551.418","1","551.418","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Caleb Carrier","306","11","729","Juniors C 12-17","0","","1.168","","3:08.917","1:35.452","1","552.586","1","552.586","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Shane Martin","307","6","503","40+ B","0","","0.496","","3:09.413","36.342","1","553.082","1","553.082","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Bill Faint","308","1","859","50+ C","0","","0.242","","3:09.655","0","1","553.324","1","553.324","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Cole Simmons","309","28","264","Open B","0","","0.202","","3:09.857","2:08.656","1","553.526","1","553.526","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"JT Wright","310","9","610","Open C","0","","0.267","","3:10.124","1:13.469","1","553.793","1","553.793","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Kyle Edwards","311","21","465","Vet B 30+","0","","0.034","","3:10.158","1:36.494","1","553.827","1","553.827","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Cecil Rose","312","14","354","50+ A","0","","1.849","","3:12.007","1:44.081","1","555.676","1","555.676","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Ike Roberts","313","7","764","Vet C 30+","0","","3.064","","3:15.071","1:14.047","1","558.74","1","558.74","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Andy Fogle","314","7","500","40+ B","0","","0.045","","3:15.116","42.045","1","558.785","1","558.785","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Jason McNally","315","8","756","Vet C 30+","0","","0.365","","3:15.481","1:14.457","1","559.15","1","559.15","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Dieter Koechling","316","8","561","50+ B","0","","2.063","","3:17.544","1:13.303","1","561.213","1","561.213","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Donnie Brewer","317","9","562","50+ B","0","","0.477","","3:18.021","1:13.78","1","561.69","1","561.69","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"Damien Gibson","318","9","760","Vet C 30+","0","","0.219","","3:18.240","1:17.216","1","561.909","1","561.909","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Nathan Conner","319","12","702","Juniors C 12-17","0","","0.162","","3:18.402","1:44.937","1","562.071","1","562.071","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Ryan Almand","320","8","504","40+ B","0","","0.963","","3:19.365","46.294","1","563.034","1","563.034","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"Wesley Finneyfrock","321","20","670","Lites C","0","","0.245","","3:19.610","1:15.27","1","563.279","1","563.279","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"willie jones","322","4","845","40+ C","0","","0.450","","3:20.060","34.503","1","563.729","1","563.729","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Andrew Doppel","323","10","618","Open C","0","","2.544","","3:22.604","1:25.949","1","566.273","1","566.273","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jordan Blevins","324","10","787","Vet C 30+","0","","0.182","","3:22.786","1:21.762","1","566.455","1","566.455","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Timothy Anderson","325","7","903","60+","0","","0.412","","3:23.198","1:14.072","1","566.867","1","566.867","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"mark buchanan","326","2","856","50+ C","0","","1.690","","3:24.888","15.233","1","568.557","1","568.557","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Ben Surface","327","11","611","Open C","0","","1.648","","3:26.536","1:29.881","1","570.205","1","570.205","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"David Moore","328","9","501","40+ B","0","","0.842","","3:27.378","54.307","1","571.047","1","571.047","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Michael Anderson","329","10","567","50+ B","0","","1.728","","3:29.106","1:24.865","1","572.775","1","572.775","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Brian Colangelo","330","10","509","40+ B","0","","0.283","","3:29.389","56.318","1","573.058","1","573.058","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"Jason Finneyfrock","331","21","669","Lites C","0","","0.104","","3:29.493","1:25.153","1","573.162","1","573.162","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Chris Webster","332","5","826","40+ C","0","","0.149","","3:29.642","44.085","1","573.311","1","573.311","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"Steven Day","333","11","752","Vet C 30+","0","","1.936","","3:31.578","1:30.554","1","575.247","1","575.247","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Nick Rupert II","334","6","803","40+ C","0","","0.735","","3:32.313","46.756","1","575.982","1","575.982","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Carl Rehatchek","335","16","154","Vet A 30+","0","","0.100","","3:32.413","2:29.056","1","576.082","1","576.082","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Dawn Silvia","336","5","952","Women's Amateur","0","","0.335","","3:32.748","1:47.699","1","576.417","1","576.417","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Rich Atherton","337","3","870","50+ C","0","","0.709","","3:33.457","23.802","1","577.126","1","577.126","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Michael Lanning","338","11","557","50+ B","0","","2.712","","3:36.169","1:31.928","1","579.838","1","579.838","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Ken Tomeo","339","8","900","60+","0","","2.403","","3:38.572","1:29.446","1","582.241","1","582.241","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Jim Griffin","340","4","852","50+ C","0","","0.783","","3:39.355","29.7","1","583.024","1","583.024","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Katelyn Love","341","2","976","Women's Novice","0","","0.347","","3:39.702","39.47","1","583.371","1","583.371","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"Kelly Alred","342","12","556","50+ B","0","","2.683","","3:42.385","1:38.144","1","586.054","1","586.054","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"tyler hackworth","343","22","655","Lites C","0","","1.842","","3:44.227","1:39.887","1","587.896","1","587.896","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"James Dice","344","13","558","50+ B","0","","0.618","","3:44.845","1:40.604","1","588.514","1","588.514","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"Jeff Symanski","345","5","866","50+ C","0","","2.042","","3:46.887","37.232","1","590.556","1","590.556","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Gary Fecher","346","6","867","50+ C","0","","0.147","","3:47.034","37.379","1","590.703","1","590.703","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"Tyler Seawright","347","12","600","Open C","0","","0.164","","3:47.198","1:50.543","1","590.867","1","590.867","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"Gary Jones","348","13","613","Open C","0","","1.601","","3:48.799","1:52.144","1","592.468","1","592.468","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Ben Lambert","349","7","854","50+ C","0","","0.523","","3:49.322","39.667","1","592.991","1","592.991","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"thomas cunningham","350","12","751","Vet C 30+","0","","0.196","","3:49.518","1:48.494","1","593.187","1","593.187","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Billy Brown","351","13","750","Vet C 30+","0","","0.146","","3:49.664","1:48.64","1","593.333","1","593.333","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Timothy Jordan","352","14","608","Open C","0","","2.011","","3:51.675","1:55.02","1","595.344","1","595.344","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Mike Johnson","353","14","590","50+ B","0","","0.467","","3:52.142","1:47.901","1","595.811","1","595.811","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"garrett horne","354","17","405","25+ A/B","0","","3.070","","3:55.212","3:19.793","1","598.881","1","598.881","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Hank Wadkins","355","9","908","60+","0","","3.702","","3:58.914","1:49.788","1","602.583","1","602.583","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Trenton Greene","356","23","660","Lites C","0","","2.803","","4:01.717","1:57.377","1","605.386","1","605.386","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Tim Nash","357","8","863","50+ C","0","","1.439","","4:03.156","53.501","1","606.825","1","606.825","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Rusty Blower","358","7","805","40+ C","0","","2.494","","4:05.650","1:20.093","1","609.319","1","609.319","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Jimmy Hyatt","359","14","765","Vet C 30+","0","","0.306","","4:05.956","2:04.932","1","609.625","1","609.625","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Jonathan Allen","360","8","801","40+ C","0","","2.798","","4:08.754","1:23.197","1","612.423","1","612.423","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Tom Coffee","361","9","864","50+ C","0","","1.235","","4:09.989","1:00.334","1","613.658","1","613.658","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","1096951"
"Jimmy Griffin","362","13","720","Juniors C 12-17","0","","0.216","","4:10.205","2:36.74","1","613.874","1","613.874","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Justin Brown","363","14","744","Juniors C 12-17","0","","2.470","","4:12.675","2:39.21","1","616.344","1","616.344","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Mike McCarren","364","10","904","60+","0","","5.100","","4:17.775","2:08.649","1","621.444","1","621.444","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Brian Wiseman","365","10","857","50+ C","0","","3.542","","4:21.317","1:11.662","1","624.986","1","624.986","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Marco Astudillo","366","9","810","40+ C","0","","0.992","","4:22.309","1:36.752","1","625.978","1","625.978","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Blake Bowles","367","15","605","Open C","0","","1.854","","4:24.163","2:27.508","1","627.832","1","627.832","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Kelly Neel","368","3","981","Women's Novice","0","","1.377","","4:25.540","1:25.308","1","629.209","1","629.209","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Christopher Garred","369","15","758","Vet C 30+","0","","1.542","","4:27.082","2:26.058","1","630.751","1","630.751","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"JC Mabes","370","11","511","40+ B","0","","1.738","","4:28.820","1:55.749","1","632.489","1","632.489","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Rick Brumfield","371","11","850","50+ C","0","","8.914","","4:37.734","1:28.079","1","641.403","1","641.403","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Noah Ward","372","24","673","Lites C","0","","5.164","","4:42.898","2:38.558","1","646.567","1","646.567","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Brian Walker","373","12","872","50+ C","0","","0.295","","4:43.193","1:33.538","1","646.862","1","646.862","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Cody Linda","374","29","262","Open B","0","","1.932","","4:45.125","3:43.924","1","648.794","1","648.794","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Tristan Bramblett","375","16","762","Vet C 30+","0","","0.849","","4:45.974","2:44.95","1","649.643","1","649.643","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Josh Jones","376","17","767","Vet C 30+","0","","2.757","","4:48.731","2:47.707","1","652.4","1","652.4","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"JAMES BOWLES  II","377","10","804","40+ C","0","","10.113","","4:58.844","2:13.287","1","662.513","1","662.513","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Dustin Wease","378","11","807","40+ C","0","","0.227","","4:59.071","2:13.514","1","662.74","1","662.74","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Joe Chodnicki","379","13","858","50+ C","0","","3.387","","5:02.458","1:52.803","1","666.127","1","666.127","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"Austin Puryear","380","25","664","Lites C","0","","0.224","","5:02.682","2:58.342","1","666.351","1","666.351","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"steven puryear","381","12","808","40+ C","0","","6.594","","5:09.276","2:23.719","1","672.945","1","672.945","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Chance King","382","15","707","Juniors C 12-17","0","","9.589","","5:18.865","3:45.4","1","682.534","1","682.534","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Megan Barnes","383","4","975","Women's Novice","0","","5.911","","5:24.776","2:24.544","1","688.445","1","688.445","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Kurtis Mcnay","384","16","615","Open C","0","","3.384","","5:28.160","3:31.505","1","691.829","1","691.829","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"John scott","385","14","869","50+ C","0","","1.454","","5:29.614","2:19.959","1","693.283","1","693.283","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Emma Snyder","386","5","978","Women's Novice","0","","5.931","","5:35.545","2:35.313","1","699.214","1","699.214","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Robert Williams","387","11","905","60+","0","","6.680","","5:42.225","3:33.099","1","705.894","1","705.894","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
"Jason Hackworth","388","13","802","40+ C","0","","17.817","","6:00.042","3:14.485","1","723.711","1","723.711","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Ray Wilson","389","15","862","50+ C","0","","3.162","","6:03.204","2:53.549","1","726.873","1","726.873","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Kennie Webb","390","12","508","40+ B","0","","13.713","","6:16.917","3:43.846","1","740.586","1","740.586","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Steven Sproles","391","16","860","50+ C","0","","2.773","","6:19.690","3:10.035","1","743.359","1","743.359","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","500","1959","2651","609324"
"Tracy Wallace","392","17","855","50+ C","0","","10.895","","6:30.585","3:20.93","1","754.254","1","754.254","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Stephen Pledger","393","18","851","50+ C","0","","2.053","","6:32.638","3:22.983","1","756.307","1","756.307","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Claudia Danielewicz","394","6","977","Women's Novice","0","","10.487","","6:43.125","3:42.893","1","766.794","1","766.794","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Patrick Hattabaugh","395","18","761","Vet C 30+","0","","0.680","","6:43.805","4:42.781","1","767.474","1","767.474","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Travis Eunson","396","19","757","Vet C 30+","0","","12.527","","6:56.332","4:55.308","1","780.001","1","780.001","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"David Clark","397","19","868","50+ C","0","","52.256","","7:48.588","4:38.933","1","832.257","1","832.257","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Kevin Greene","398","20","853","50+ C","0","","1:07.788","","8:56.376","5:46.721","1","900.045","1","900.045","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Darren Waggoner","399","21","861","50+ C","0","","9.113","","9:05.489","5:55.834","1","909.158","1","909.158","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Gavin Hucks","400","17","607","Open C","0","","2:19.058","","11:24.547","9:27.892","1","1048.216","1","1048.216","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"Staci Griffin","401","7","990","Women's Novice","0","","56.814","","12:21.361","9:21.129","1","1105.03","1","1105.03","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Brody Johnson","402","24","130","Pro-Am","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Ralph Thorn","403","15","364","50+ A","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Anthony Blackburn","404","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Paul Neeley","405","10","380","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"Cole Forbes","406","11","381","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Logan Coffee","407","16","703","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Cody Aliff","408","30","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Trenton Hanan","409","31","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Cole Robbins","410","32","115","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"andrew enman","411","31","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Baltimore","412","32","304","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Justin Hibbs","413","33","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Tyler Coon","414","26","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Luke Reisert","415","27","677","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Eli Todd","416","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Dylan Gore","417","18","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Matthew Wilson","418","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"Cole Brackett","419","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Ryan Davis","420","19","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"rhett hunnicutt","421","20","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Holden Bleckley","422","21","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Samuel Goins","423","22","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","424","25","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Ryan Chunta","425","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Will Dolan","426","22","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Jason Waters","427","23","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Nathan Weymouth","428","24","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Crystal France","429","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Kim Gabriele","430","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Trevor Connell","431","18","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Andrew France","432","19","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Michael Welch","433","20","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"Stephen Green","434","14","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Chris Levin","435","15","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Scott Bright","436","16","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"Chapman Harkrader","437","13","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
