"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Timing","1073741848","TESTING","Practice","2022-05-06 14:52:00 UTC","2022-05-06 16:27:46 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Mike Bishop","328","24","693","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson  NV","Aprilia RSV4","832329"
"Sam Corser","329","19","708","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Sam Corser","330","15","708","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Sam Corser","331","17","708","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Sam Corser","332","18","708","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Sam Corser","333","13","708","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Sam Corser","334","22","708","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Max Tseng","335","25","711","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","336","5","711","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","337","21","711","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","338","9","711","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","339","21","711","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","340","7","711","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","341","8","711","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","342","17","711","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","343","20","711","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","344","19","711","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Max Tseng","345","25","711","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Mario Fernandez","346","18","713","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Yamaha R6","3895063"
"Mario Fernandez","347","21","713","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Yamaha R6","3895063"
"Mario Fernandez","348","16","713","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Yamaha R6","3895063"
"Mario Fernandez","349","20","713","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Yamaha R6","3895063"
"Mario Fernandez","350","23","713","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Yamaha R6","3895063"
"Steven A Nagie","351","19","717","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Steven A Nagie","352","7","717","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Steven A Nagie","353","21","717","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Steven A Nagie","354","17","717","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Steven A Nagie","355","22","717","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Steven A Nagie","356","8","717","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Steven A Nagie","357","8","717","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"John Tran","358","22","723","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"John Tran","359","14","723","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"John Tran","360","18","723","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"John Tran","361","22","723","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"John Tran","362","26","723","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"John Tran","363","22","723","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"John Tran","364","17","723","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"John Tran","365","26","723","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"Brian Gerwe","366","7","757","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Brian Gerwe","367","9","757","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Brian Gerwe","368","3","757","Super Street Bike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda Cbr1000rr","2574926"
"Brian Gerwe","369","22","757","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Brian Gerwe","370","8","757","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Kawasaki Ninja 400","2574926"
"Brian Gerwe","371","23","757","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Brian Gerwe","372","20","757","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Brian Gerwe","373","18","757","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Brian Gerwe","374","6","757","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Kawasaki Ninja 400","2574926"
"Josh Carrion","375","24","777","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Josh Carrion","376","8","777","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Josh Carrion","377","21","777","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Josh Carrion","378","6","777","Lightweight SuperBike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Josh Carrion","379","8","777","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Josh Carrion","380","19","777","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Josh Carrion","381","23","777","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Josh Carrion","382","9","777","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Josh Carrion","383","9","777","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Tim Weber","384","15","790","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","385","20","790","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","386","8","790","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","387","24","790","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","388","9","790","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","389","9","790","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","390","14","790","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","391","22","790","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","392","23","790","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","393","25","790","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Tim Weber","394","24","790","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Andrew Love","395","21","801","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Andrew Love","396","10","801","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Andrew Love","397","23","801","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Andrew Love","398","10","801","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Andrew Love","399","10","801","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Christopher Mousley","400","16","812","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Yamaha YFZ-R1","11881294"
"Christopher Mousley","401","24","812","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Yamaha YFZ-R1","11881294"
"Christopher Mousley","402","15","812","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Yamaha YFZ-R1","11881294"
"Christopher Mousley","403","24","812","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Yamaha YFZ-R1","11881294"
"Christopher Mousley","404","25","812","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Yamaha YFZ-R1","11881294"
"Nolan Kiiskila","405","25","913","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Nolan Kiiskila","406","25","913","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Nolan Kiiskila","407","11","913","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Nolan Kiiskila","408","22","913","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Nolan Kiiskila","409","11","913","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Eliu Heredia","410","25","927","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Eliu Heredia","411","12","927","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Eliu Heredia","412","26","927","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Eliu Heredia","413","26","927","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Eliu Heredia","414","23","927","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Eliu Heredia","415","26","927","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Eliu Heredia","416","10","927","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Eliu Heredia","417","16","927","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Eliu Heredia","418","26","927","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Joshua Fisher","419","11","928","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Joshua Fisher","420","10","928","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Joshua Fisher","421","27","928","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Joshua Fisher","422","19","928","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Joshua Fisher","423","27","928","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Joshua Fisher","424","9","928","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Joshua Fisher","425","9","928","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Joshua Fisher","426","27","928","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Ryan Smith","427","28","934","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO","Aprilia RS660","1103454"
"Ryan Smith","428","10","934","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO","Aprilia RS660","1103454"
"Ryan Smith","429","7","934","Lightweight SuperBike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO","Aprilia RS660","1103454"
"Ryan Smith","430","28","934","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO","Aprilia RS660","1103454"
"David Thomas","431","27","951","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000rr","7766257"
"David Thomas","432","23","951","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000rr","7766257"
"David Thomas","433","18","951","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000rr","7766257"
"David Thomas","434","23","951","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000rr","7766257"
"David Thomas","435","20","951","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000rr","7766257"
"David Thomas","436","27","951","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000rr","7766257"
"Landon Mattson","437","17","999","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Landon Mattson","438","24","999","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Landon Mattson","439","27","999","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Landon Mattson","440","29","999","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Landon Mattson","441","12","999","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Landon Mattson","442","13","999","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Landon Mattson","443","28","999","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Landon Mattson","444","29","999","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
