"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","R5 - Saturday Practice","1073742191","P5 - MW SS / MW SBK / LW SBK / MW Sportsman / 450 SBK","Practice","2020-09-05 16:45:00 UTC","2020-09-05 16:54:10 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Van Patten","470","217","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","471","13","902","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","472","14","903","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","473","9","903","450 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","474","15","903","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","475","8","903","MW SS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","476","218","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","477","219","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","478","220","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","479","24","903","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","480","25","903","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","481","221","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","482","222","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","483","223","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","484","9","906","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","485","224","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","486","10","906","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","487","16","907","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","488","26","907","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","489","225","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","490","226","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","491","17","907","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","492","27","907","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","493","227","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","494","228","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","495","229","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","496","18","912","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","497","19","912","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","498","1","913","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","499","2","913","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","500","3","913","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","501","230","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","502","4","913","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","503","231","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","504","232","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","505","233","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","506","20","915","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","507","21","915","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","508","234","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","509","235","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","510","28","916","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","511","236","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","512","237","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","513","22","916","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","514","23","916","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","515","29","916","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","516","238","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","517","24","920","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","518","25","920","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","519","239","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","520","240","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","521","30","921","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","522","241","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","523","26","921","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","524","27","921","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","525","31","921","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","526","242","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","527","243","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","528","16","922","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","529","244","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","530","17","922","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","531","3","924","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","532","4","924","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","533","245","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","534","246","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","535","247","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","536","5","924","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","537","6","924","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","538","248","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","539","7","925","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","540","249","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","541","8","925","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","542","28","927","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","543","250","927","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","544","251","927","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","545","29","927","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","546","252","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","547","9","929","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","548","10","929","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","549","253","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","550","30","933","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","551","254","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","552","255","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","553","256","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","554","16","943","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","555","257","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","556","19","943","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","557","20","943","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","558","17","943","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","559","11","973","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","560","258","973","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","561","12","973","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","562","259","973","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","563","1","5675728","Arash","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","564","2","5675728","Arash","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","565","3","5675728","Arash","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","566","4","5675728","Arash","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
