"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","R5 - Saturday Practice","1073742193","P7 - Vintage / Open Vintage Practice","Practice","2020-09-05 17:05:00 UTC","2020-09-05 17:15:14 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Kapaldo","479","479","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","480","480","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","481","481","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","482","482","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","483","483","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","484","484","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","485","485","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","486","486","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","487","487","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","488","488","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","489","489","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","490","490","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","491","491","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","492","492","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","493","493","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","494","494","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","495","495","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","496","496","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","497","497","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","498","498","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","499","499","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","500","500","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","501","501","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","502","502","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","503","503","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","504","504","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","505","505","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","506","506","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","507","507","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","508","508","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","509","509","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","510","510","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","511","511","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","512","512","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","513","513","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","514","514","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","515","515","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","516","516","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","517","517","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","518","518","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","519","519","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","520","520","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","521","521","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","522","522","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","523","523","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","524","524","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","525","525","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","526","526","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","527","527","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","528","528","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","529","529","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","530","530","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","531","531","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","532","532","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","533","533","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","534","534","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","535","535","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","536","536","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","537","537","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","538","538","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","539","539","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","540","540","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","541","541","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","542","542","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","543","543","927","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","544","544","927","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","545","545","927","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","546","546","927","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","547","547","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","548","548","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","549","549","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","550","550","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","551","551","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","552","552","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","553","553","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","554","554","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","555","555","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","556","556","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","557","557","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","558","558","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","559","559","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","560","560","973","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","561","561","973","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","562","562","973","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","563","563","973","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","564","564","5675728","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","565","565","5675728","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","566","566","5675728","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","567","567","5675728","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
