"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","R5 - Saturday Practice","1073742192","P6 - Novice 600 / Novice 1000","Practice","2020-09-05 16:55:00 UTC","2020-09-05 17:04:16 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Van Patten","478","478","902","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","479","479","902","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","480","480","902","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","481","481","902","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","482","482","902","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","483","483","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","484","484","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","485","485","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","486","486","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","487","487","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","488","488","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","489","489","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","490","490","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","491","491","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","492","492","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","493","493","903","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","494","494","906","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","495","495","906","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","496","496","906","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","497","497","906","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","498","498","907","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","499","499","907","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","500","500","907","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","501","501","907","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","502","502","907","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","503","503","907","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","504","504","912","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","505","505","912","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","506","506","912","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","507","507","913","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","508","508","913","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","509","509","913","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","510","510","913","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","511","511","913","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","512","512","913","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","513","513","915","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","514","514","915","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","515","515","915","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","516","516","916","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","517","517","916","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","518","518","916","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","519","519","916","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","520","520","916","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","521","521","916","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","522","522","920","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","523","523","920","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","524","524","920","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","525","525","921","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","526","526","921","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","527","527","921","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","528","528","921","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","529","529","921","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","530","530","921","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","531","531","922","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","532","532","922","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","533","533","922","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","534","534","922","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","535","535","924","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","536","536","924","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","537","537","924","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","538","538","924","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","539","539","924","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","540","540","924","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","541","541","924","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","542","542","925","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","543","543","925","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","544","544","925","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","545","545","927","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","546","546","927","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","547","547","927","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","548","548","929","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","549","549","929","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","550","550","929","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","551","551","933","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","552","552","933","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","553","553","933","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","554","554","943","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","555","555","943","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","556","556","943","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","557","557","943","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","558","558","943","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","559","559","943","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","560","560","973","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","561","561","973","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","562","562","973","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","563","563","5675728","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","564","564","5675728","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","565","565","5675728","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","566","566","5675728","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
