"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742121","Grp 2/8/3b","Practice","2018-07-22 13:00:00 UTC","2018-07-22 13:12:07 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Coombs Mark","298","11","77","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Chicago IL","no","5b","White"
"Goldsmith Richard","299","19","77","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Dodge Challenger 5000cc","Bellingham WA","HTA","11","Lime"
"Brannon Mark","300","2","77","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 R & S Mk IIIc 6000cc","Paradise Valley AZ","no","9b","Red"
"Repka Mark","301","8","77","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Stoughton WI","no","4a","White"
"Lind Richard","302","6","78","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","no","6","Org/Blu"
"Hughes Steve","303","2","79","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Shelby GT350 4866cc","Mequon WI","no","6","White"
"MacNeil David","304","2","79","VAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Aston Martin DB4GT 3700cc","Tavares FL","no","3b","Green"
"Holland William","305","6","80","VDP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Daimler SP250 2500cc","Canoga Park CA","WAIT","2","Blue"
"DeFoor Byron","306","4","81","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","1","Dk. Blue"
"Carlson Brian","307","7","81","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Camaro Z/28 7000cc","Waunakee WI","no","10a","Blue"
"Rische John","308","6","81","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 7128cc","Sheboygan WI","no","6","Orange"
"Clemence Nick","309","3","81","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"DeFoor Byron","310","4","81","VASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","3a","Dk. Blue"
"Gehling Cory","311","8","82","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Dodge Viper GTS-R 8275cc","Dane WI","no","10a","Yel/Wht"
"Dean Vincent","312","10","83NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5751cc","Leawood KS","no","10b","Blue"
"D'Augustine A.C.","313","11","84NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5762cc","Breckenridge CO","no","10b","Red"
"Wass Bob","314","6","85NP","HBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GTV 2008cc","Chatsworth CA","no","2","Yel/Blu"
"Fleck Dudley","315","2","85","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara IL-6 3500cc","Cedar Rapids IA","no","9a","Red"
"Altermatt Jeremiah","316","3","87","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2 5000cc","Eagan MN","no","6","Burg/Wht"
"Heifner Bill","317","6","88","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Chevy Camaro GT1 5866cc","Gahanna OH","no","10a","Blu/Yel"
"Mooney Richard","318","7","88","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Corvette cpe 7000cc","Lake Oswego OR","no","6","Blu/Wht"
"Lampert Nelson","319","7","88","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Van Diemen RF88 2000cc","Kapolei HI","no","4b","Yel/Red"
"Gerdisch Matthew","320","4","88","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2400cc","Mequon WI","no","8","Orange"
"DeSantis Damon","321","3","88","VBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 BMW 2000CS 2030cc","Plantation FL","no","2","Gray"
"Briggs Warren","322","3","89","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 McLaren M8E 8800cc","Stockbridge UK","no","1","White"
"Bilicki Mike","323","4","89","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang GT 5000cc","Richfield WI","no","6","Blu/Wht"
"Boxhorn John","324","12","89","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Lola T598 2000cc","Mukwonago WI","no","5b","Blue"
"Joy Mike","325","20","89","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 5000cc","Santa Clara CA","HTA","11","Black"
"Carlson Dave","326","4","90","ASC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Ford T-Bird 5866cc","Rubicon WI","no","10a","Grn/Blk"
"Zubko Mike","327","16","90","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356 rdstr 1620cc","Medina WA","no","2","Yel/Wht"
"Smoker David","328","7","91","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B34  1600cc","Hawthorn S.A. AUS","no","5a","Wht/Blue"
"Hayes Daniel","329","8","92","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Van Diemen RF92 2000cc","Clayton MO","no","4b","Blk/Blu"
"Coyle John","330","4","92","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Porsche 911SC 3000cc","Luton UK","no","8","Red"
"Hedges Tom","331","12","93","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Porsche 930 3000cc/T","Chandler AZ","no","10a","Red"
"Halverson Chip","332","9","93","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B36 2000cc","Naples FL","no","5b","Green"
"Frey Sharon","333","9","93","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","St. Louis MO","no","4b","Red"
"Dulski Jerald","334","5","93","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2563cc","Delano MN","no","8","Red/Wht"
"Kennedy Brian","335","5","94","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 5000cc","Cannon Falls MN","no","6","Wht/Blue"
"Shrontz Craig","336","8","94","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Crossle 15F 5000cc","Seattle WA","F5000","7","Blue"
"Pawley Ron","337","6","94","SSB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Toyota Supra 3000cc","Greenwood AR","no","8","Red/Wht"
"Mountanos Linda","338","21","95","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Chevy Nova 5000cc","Ukiah CA","HTA","11","Blue"
"Boller Robert","339","3","95","VDM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 2000cc","Old Mill Creek IL","no","3b","Grn/Yel"
"Stadther Rich","340","9","95","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Dulon LD9 1600cc","Saint Paul MN","no","4a","Orange"
"Festerling Ryan","341","6","96","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 2000cc","Pewaukee WI","no","8","Red"
"Pfeffer Skip","342","13","96","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Lola T87/90 2000cc","Manitowoc WI","no","5b","Red"
"Parr Daniel","343","7","96","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5000cc","Big Bend WI","no","6","Black"
"Coyle John","344","14","97","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S 2000cc","Luton UK","no","5b","Blue"
"Jacobs David","345","5","98","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Lola T70 Mk II 5766cc","Boulder CO","no","1","Blue"
"Jacobs David","346","5","98","VASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Lola T70 Mk II 5766cc","Boulder CO","no","3a","Blue"
"Alcazar Drew","347","4","98","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4834cc","Scottsdale AZ","no","3b","Black"
"Moss Michael","348","6","99","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","1","Red/Yel"
"Vidovic George","349","7","99","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Python SR Mk II 5866cc","Santa Monica CA","no","10a","Org/Blk"
"Moss Michael","350","6","99","VASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","3a","Red/Yel"
"Bennett Kirt","351","4","101X","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Shadow DN2 8300cc","Clarkston MI","no","1","Black"
"Bennett Craig","352","5","101","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Shadow DN4 8350cc","Milford MI","no","1","Black"
"Malette Claude","353","6","102","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Shadow DN4 8350cc","Timmins Ont","no","1","Black"
"DeFoor Blake","354","4","102","VBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Chattanooga TN","no","2","Orange"
"McQueen Scott","355","17","106","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","2","Red"
"Refenning Brady","356","1","110","GT3B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.1 3600cc","Orono MN","no","10b","White"
"Hansen Lisa","357","7","110","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 2200cc","Chicago IL","no","8","Wht/Org"
"McNeil Sandra","358","5","111","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 1600cc","Bayport NY","no","3b","Sil/Red"
"Lewis Alan","359","10","111","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Calwell D9 1600cc","Indianapolis IN","no","4a","Black"
"Milazzo Lee","360","1","111","WSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Riley Mk XXII 6200cc","St John IN","no","9b","Sil/Blk"
"Gelpi Paul","361","6","112","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","3b","Red/Wht"
"Gouin Ron","362","5","113","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5490cc","DePere WI","no","6","Orange"
"Marlin Ken","363","3","115","GT3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10a","Yellow"
"Marlin Ken","364","12","115NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10b","Yellow"
"Head Kevin","365","13","116","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Kehoe Michael","366","8","117","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevy Corvette rdstr 6800cc","Brookfield Wi","no","6","Orange"
"Treichel David","367","8","118","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Fabcar-Porsche 911 3300cc/T","Sherwood WI","no","10a","Silver"
"Davis Terry","368","4","119","VFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey Sprite 1275cc","Omaha NE","no","2","Blue"
"Lunda Larry","369","7","120","SSB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Porsche 924/968 3000cc","Black River Falls WI","no","8","Wht/Red"
"Ketten Miachael","370","13","125NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Porsche 996 Cup 3600cc","Milwaukee WI","no","10b","Wht/Blu"
"Frey George","371","1","125","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","83 March 83G/GT 5899cc","Englewood CO","no","9b","Wht/Red"
"Goetzinger Matthew","372","8","126","SSB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Porsche 911 Carrera 3200cc","Mequon WI","no","8","Blue"
"Ariens Daniel","373","6","127","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Crossle 32F 1600cc","Green Bay WI","no","4b","Wht/Org"
"Luening Richard","374","18","128","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 MGB 1850cc","Greenfield WI","no","2","Black"
"Daniels John","375","2","131","VCP-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Sunbeam Tiger 4735cc","Minneapolis MN","no","3b","Green"
"Bramlage Bob","376","15","133","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Aquila RO:82-S 2000cc","Kansas City MO","no","5b","Blue"
"Rhodes Dan","377","1","134","VCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Tiga FF77 1600cc","Greenville WI","no","4b","White"
"Recine Michael","378","7","136NP","HBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Alfa Romeo GTV 2000cc","Chicago IL","no","2","Red"
"Cowdrey Dan","379","11","138","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Titan Mk6 1600cc","Winnetka CA","no","4a","Yel/Grn"
"Higgins John","380","5","139","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","no","8","Lt. Blue"
"Treffert Todd","381","7","141","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 IROC 3000cc","Sarasota FL","no","6","Black"
"Patterson Susan","382","19","144","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ginetta G4 1498cc","New Braunfels TX","no","2","Grn/Red"
"Quadracci Joel","383","10","144","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT29 1600cc","Hartland WI","no","4a","W/R/B"
"Sproles Greg","384","6","147","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5424cc","Haymarket VA","no","6","Blu/Wht"
"Milazzo Lee","385","4","151","HS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Fairlane 7000cc","St John IN","no","6","Blue"
"Wilson Josh","386","7","155","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Crossle 32F 1600cc","Random Lake WI","no","4b","Blu/Yel"
"Cullen James","387","7","158","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 GT 2050cc","Burlingame CA","no","8","Red"
"McPherson Harry","388","7","161","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5000cc","Statesville NC","no","1","Blu/Org"
"Newton Frank","389","10","161","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","Lawton MI","no","4b","Red"
"McPherson Harry","390","7","161","VASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5000cc","Statesville NC","no","3a","Blu/Org"
"Groose Nick","391","6","163","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette cpe 5686cc","New Franken WI","no","6","Red"
"Groose Jerry","392","5","163","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette cpe 5686cc","New Franken WI","no","3b","Red"
"Bleecker Tom","393","7","165","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2 4900cc","Lake Mills WI","no","6","Wht/Blu"
"Sharp Jim","394","5","165","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Quadracci John","395","16","167","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Graham Scott","396","8","169","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Pontiac Firebird 5000cc","New Franken WI","no","6","White"
"Bateman Robert","397","2","171NP","HGT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Triumph TR7 1991cc","Glencoe MO","no","2","White"
"Furia Andrew","398","17","171","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Swift DB5 2000cc","El Dorado Hills CA","no","5b","Orange"
"Dinwiddie Harry","399","7","173","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 7069cc","Maryville TN","no","6","R/W/B"
"Walke Rich","400","20","175","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000","Hawthorne Woods IL","no","2","Yellow"
"Curry Scott","401","8","181","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Datsun 280Z 2818cc","Decatur AL","no","8","Red/Blk"
"Leathers Wade","402","18","181","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Lola T88/90 2000cc","Glenview IL","no","5b","Red"
"Stanton Adam","403","12","182","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Crossle 25F 1600cc","De Pere WI","no","4a","Blu/Org"
"Moore Marshall","404","8","185NP","HBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510 1770cc","Hartland WI","no","2","Blu/Wht"
"Myers Dawn","405","3","189","VEP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 MGA Mk II 1670cc","Wauwatosa WI","no","2","Dk. Blue"
"Bolhous Rod","406","13","189","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lotus 51 1600cc","Lake Geneva WI","no","4a","Org/Wht"
"Wetzel Eileen","407","7","202","VDP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Austin Healey 3000 2912cc","Plymouth MN","no","2","Green"
"Bibbo John","408","9","208","HBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 BMW 2002 1985cc","Elkhart IN","no","2","Silver"
"Taff Tom","409","7","241.","HGT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Dallas TX","no","8","Orange"
"Raymond Bruce","410","1","241","tbd","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Pontiac Trans-Am 5866cc","Plainfield IN","no","10a","Blue"
"Coppola Seb","411","4","288","GT3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch'ge 4500cc","Rochester MI","no","10a","White"
"DeSantis Damon","412","8","301","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3000cc","Plantation FL","no","6","White"
"Malone James","413","14","324","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911RSR 3800cc","Willcox AZ","no","10a","Lime Green"
"Huls Lee","414","10","330","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T330 5000cc","Englewood CO","F5000","7","Red"
"Herlihy John","415","9","331","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Audi R8/LMS 5200cc","Madison MS","no","10a","Wht/Blk"
"Hoover Brent","416","9","333","SSB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Porsche 911 Carrera 3200cc","Heber City UT","no","8","White"
"Federspiel Ron","417","1","361","VFM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Crusader-VW 2165cc","Bend OR","no","2","Dk. Blue"
"Arrogante Chris","418","8","414","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F 1600cc","Madison WI","no","4b","Red/Blk/Wht"
"Dentici Jim","419","4","441","VCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Fiat 128 SL 1290cc","Oconomowoc WI","no","2","Yellow"
"Walega Tom","420","8","471","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 4785cc","Naperville IL","no","6","Wht/Blue"
"Boston Jeff","421","19","524","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Elkhart Lake WI","no","5b","Silverish"
"Parnell Jeffrey","422","10","581NP","HBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 510 1800cc","Lake Forrest IL","no","2","Blk/Gold"
"Rathbone Dickson","423","6","711","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5000cc","Roswell GA","no","3b","Red/Blk"
"Zimmer Todd","424","14","777","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Chevy Corvette 5700cc","Greenfield WI","10b","sil/blk"
"Frey George","425","9","777","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McLaren M10A 5000cc","Englewood CO","F5000","7","Yellow"
"Putz David","426","10","811","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 1990cc","Pewaukee WI","no","5b","Blue/Wht"
"Greenberg Kenneth","427","15","836NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 RSR 3800cc","Hollywood FL","no","10b","Blk/Multi"
"Jeffery Rick","428","5","880","VBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Alfa Romeo GTA 1600cc","Diablo CA","no","2","Red"
"Duncan Charles","429","20","891","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Cottage Grove WI","no","5b","Red/Blk/Yel"
"Johnson Justin","430","21","901","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 911 E/S 2040cc","Plano TX","no","2","Orange"
"McCord Edson","431","6","915","PWC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","52 MGTD 1250cc","Burlington WI","no","12","Yellow"
"White Mark","432","10","935","SSB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Porsche 911 Carrera 3200cc","Waunakee WI","no","8","Wht/Gld/Red"
"Spencer Darren","433","9","981","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","81 Lola T540 1600cc","Fringford UK","no","4b","White"
