"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741886","P207 - Test 1 - Cross Test","Race","2020-07-19 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Gery Vandervliet","299","14","556","50+ B","0","","0.273","","2:11.959","45.515","1","502.125","1","502.125","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Tyler Strole","300","20","760","Vet C 30+","0","","1.595","","2:13.554","50.04","1","503.72","1","503.72","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Hunter Shreve","301","16","712","Juniors C 12-17","0","","0.054","","2:13.608","1:18.198","1","503.774","1","503.774","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"Timothy Jordan","302","24","625","Open C","0","","1.445","","2:15.053","1:00.595","1","505.219","1","505.219","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jeff Scott","303","6","902","60+","0","","0.347","","2:15.400","50.69","1","505.566","1","505.566","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Steven Epps","304","9","814","40+ C","0","","0.474","","2:15.874","54.212","1","506.04","1","506.04","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Joshua Fetzer","305","21","768","Vet C 30+","0","","0.586","","2:16.460","52.946","1","506.626","1","506.626","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Nicholas Peery","306","25","614","Open C","0","","0.076","","2:16.536","1:02.078","1","506.702","1","506.702","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"Jaxson Coates","307","16","661","Lites C","0","","0.084","","2:16.620","1:09.026","1","506.786","1","506.786","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Chuck Bingham","308","15","564","50+ B","0","","0.344","","2:16.964","50.52","1","507.13","1","507.13","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","383909"
"Jason Hackworth","309","10","808","40+ C","0","","0.880","","2:17.844","56.182","1","508.01","1","508.01","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Ryan Begley","310","22","772","Vet C 30+","0","","0.257","","2:18.101","54.587","1","508.267","1","508.267","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"Kara Parsons","311","5","952","Women's Amateur","0","","0.036","","2:18.137","1:00.138","1","508.303","1","508.303","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Rusty Blower","312","11","805","40+ C","0","","0.312","","2:18.449","56.787","1","508.615","1","508.615","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"James Schwendiman","313","23","779","Vet C 30+","0","","0.470","","2:18.919","55.405","1","509.085","1","509.085","0.0","0.0","0.0","0","OH","Uhrichsville","Husqvarna","250","1983","5018477"
"Buel Sears","314","7","905","60+","0","","0.459","","2:19.378","54.668","1","509.544","1","509.544","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"Bill Faint","315","16","570","50+ B","0","","0.114","","2:19.492","53.048","1","509.658","1","509.658","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"David Sprinkle","316","12","801","40+ C","0","","0.213","","2:19.705","58.043","1","509.871","1","509.871","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Scott Whaley","317","13","504","40+ B","0","","0.144","","2:19.849","1:05.638","1","510.015","1","510.015","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Ashley Shaffer","318","6","951","Women's Amateur","0","","2.523","","2:22.372","1:04.373","1","512.538","1","512.538","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Lexie Babitz","319","7","960","Women's Amateur","0","","0.625","","2:22.997","1:04.998","1","513.163","1","513.163","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Darren Longboat","320","8","872","50+ C","0","","0.030","","2:23.027","47.323","1","513.193","1","513.193","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Mike Johnson","321","17","590","50+ B","0","","1.616","","2:24.643","58.199","1","514.809","1","514.809","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Juan Jaramillo","322","14","516","40+ B","0","","0.156","","2:24.799","1:10.588","1","514.965","1","514.965","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Fabian Dressler","323","8","908","60+","0","","1.835","","2:26.634","1:01.924","1","516.8","1","516.8","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Kelly Neel","324","1","981","Women's Novice","0","","0.108","","2:26.742","0","1","516.908","1","516.908","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Tom Barie","325","26","600","Open C","0","","1.087","","2:27.829","1:13.371","1","517.995","1","517.995","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Rob Danner","326","9","857","50+ C","0","","0.041","","2:27.870","52.166","1","518.036","1","518.036","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Jimmy Griffin","327","17","720","Juniors C 12-17","0","","2.558","","2:30.428","1:35.018","1","520.594","1","520.594","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Eggleston","328","19","311","Lites B","0","","3.416","","2:33.844","1:48.26","1","524.01","1","524.01","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Moses Quinones","329","9","904","60+","0","","0.374","","2:34.218","1:09.508","1","524.384","1","524.384","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","0"
"Jacob Boone","330","27","629","Open C","0","","0.384","","2:34.602","1:20.144","1","524.768","1","524.768","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"EDWARD LYNCH","331","18","559","50+ B","0","","0.360","","2:34.962","1:08.518","1","525.128","1","525.128","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"Nick Stilwell","332","28","630","Open C","0","","2.811","","2:37.773","1:23.315","1","527.939","1","527.939","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
"Chris Webster","333","13","826","40+ C","0","","0.036","","2:37.809","1:16.147","1","527.975","1","527.975","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Jonathan Allen","334","14","812","40+ C","0","","0.645","","2:38.454","1:16.792","1","528.62","1","528.62","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Jeff Symanski","335","10","866","50+ C","0","","0.054","","2:38.508","1:02.804","1","528.674","1","528.674","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Timothy Anderson","336","10","906","60+","0","","3.968","","2:42.476","1:17.766","1","532.642","1","532.642","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Marc Winder","337","11","851","50+ C","0","","1.155","","2:43.631","1:07.927","1","533.797","1","533.797","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Michael Wright","338","19","552","50+ B","0","","4.671","","2:48.302","1:21.858","1","538.468","1","538.468","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Rob Vystrcil","339","12","854","50+ C","0","","0.911","","2:49.213","1:13.509","1","539.379","1","539.379","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Samantha Kilgore","340","2","975","Women's Novice","0","","7.125","","2:56.338","29.596","1","546.504","1","546.504","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Jim Griffin","341","13","852","50+ C","0","","1.252","","2:57.590","1:21.886","1","547.756","1","547.756","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Matt Barie","342","29","602","Open C","0","","1.634","","2:59.224","1:44.766","1","549.39","1","549.39","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Anthony Jarrell","343","17","667","Lites C","0","","10.244","","3:09.468","2:01.874","1","559.634","1","559.634","0.0","0.0","0.0","0","WV","Foster","Kawasaki","250","2002","5038","0"
"Liz Babitz","344","3","982","Women's Novice","0","","1.115","","3:10.583","43.841","1","560.749","1","560.749","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Tony Stilwell","345","14","877","50+ C","0","","6.182","","3:16.765","1:41.061","1","566.931","1","566.931","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Jerry Layton","346","15","865","50+ C","0","","0.139","","3:16.904","1:41.2","1","567.07","1","567.07","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Andrew Elia","347","16","856","50+ C","0","","4.109","","3:21.013","1:45.309","1","571.179","1","571.179","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Joe Creed","348","11","912","60+","0","","15.922","","3:36.935","2:12.225","1","587.101","1","587.101","0.0","0.0","0.0","0","IN","indpls.","KTM","200","1953","438","274366"
"Delaney Groves","349","4","978","Women's Novice","0","","32.440","","4:09.375","1:42.633","1","619.541","1","619.541","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Ray Wilson","350","17","858","50+ C","0","","59.193","","5:08.568","3:32.864","1","678.734","1","678.734","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Tracy Wallace","351","18","863","50+ C","0","","1:19.198","","6:27.766","4:52.062","1","757.932","1","757.932","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Claudia Danielewicz","352","5","977","Women's Novice","0","","18.656","","6:46.422","4:19.68","1","776.588","1","776.588","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Emma Snyder","353","6","990","Women's Novice","0","","59.888","","7:46.310","5:19.568","1","836.476","1","836.476","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Aidan McKey","354","6","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Ben Thomason","355","7","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Magno gutierrez","356","8","379","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"Hunter Hansen","357","18","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Greyson Goodwin","358","19","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","2002","4184","3993239"
"Gavin Chappell","359","20","705","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Cody Aliff","360","20","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Jake Ross","361","21","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Jonathan Harker","362","22","118","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"Owen Brown","363","20","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Bryce Alkire","364","21","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Devin Sanders","365","22","300","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1992","4139","3691023"
"Dallas Johnson","366","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Leroy Pettry","367","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Colcord","Yamaha","250","1993","5136","922492"
"Russell Anderson","368","20","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jesse Robbins","369","21","659","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1995","5125","954760"
"Jeff Vick","370","22","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","1988","5008","691799"
"Ian Flynn","371","20","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Michael Davis","372","21","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"justin stevens","373","29","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","landrum","KTM","250","1993","4552","5004776"
"shon schettler","374","30","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Craig Oberholzer","375","31","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"David Tucek","376","32","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Burton","Husqvarna","450","1999","5135","258815"
"kylee saunders","377","33","271","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"David Mcgehee","378","30","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","1968","2308","1080486"
"Mike Hill","379","31","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Jacksonburg","Honda","250","1984","5074","0"
"Shaun Rush","380","32","627","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","1996","5130","3727430"
"Samuel Evans","381","5","24","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Logan McConnell","382","19","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Marshal Fox","383","20","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Mason Atherton","384","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Andrew Segars","385","1","718","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Andy Snellings","386","11","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Nic Adams","387","12","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Craig Robertson","388","13","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","POMPTON PLAINS","KTM","300","1985","2024","906081"
"Justin Ramsey","389","14","153","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Carl Rehatchek","390","15","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Aaron Stuter","391","16","166","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Cross Lanes","KTM","250","1986","1303","2221221"
"Austin Franklin","392","17","414","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Scott Sutton","393","13","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Vineland","KTM","350","1986","5025","1048448"
"Bobby Buchholz","394","14","482","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Josh Caron","395","15","762","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Justin Mason","396","16","774","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","5035","773"
"Jarrod Taybus","397","24","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Boardman","Kawasaki","250","1980","4991","0"
"Steven Day","398","25","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Nathan Ferguson","399","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","150","1983","5070","3749880"
"Tyler james","400","27","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","winchester","Honda","450","1989","5088","5015287"
"Joe Dehart","401","28","754","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Dawn Silvia","402","8","954","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jenna Harker","403","9","956","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1998","5069","679078"
"Kim Gabriele","404","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","405","8","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Tayla Jones","406","4","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan Nixon","407","9","437","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Tony Hodges","408","18","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Mike Lafferty","409","19","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"robert hnath","410","20","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Larry Silvia","411","21","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Calvin Goodwin","412","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Jeremiah Spicer","413","16","509","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"JAMES BOWLES  II","414","15","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Nathan Gaskill","415","16","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Edinburgh","KTM","150","1973","5082","778559"
"Olivier Mussat","416","17","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DC","Washington","Yamaha","250","1974","5039","0"
"Lee Chapman","417","18","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Jeff Cooke","418","19","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","KTM","300","1973","4678","1031647"
"Lee Russell","419","20","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Ora Youngblood","420","21","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Matt Greene","421","22","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Fairview","KTM","250","1975","4165","2385562"
"Matt Tucek","422","23","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Burton","KTM","350","1972","4996","823383"
"Donny Lingle","423","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"Stephen Green","424","12","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Garrett McKey","425","13","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Joseph Winkler Jr","426","14","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Park","KTM","300","1963","5030","1080431"
"Hunter Houck","427","15","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Michael Crane","428","16","353","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Jason Stobert","429","20","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","200","1967","5021","0"
"derek grubb","430","21","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Robert Demuth","431","22","561","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"William Anderson","432","23","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Mark Brucks","433","24","563","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"James Lubniewski","434","19","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1966","4688","1008423"
"Trey McFarland","435","20","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","KTM","350","1967","4918","924250"
"mark buchanan","436","21","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Corey Brown","437","22","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"clifford gormley","438","23","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","2409839"
"Rich Atherton","439","24","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Chris Wolfe","440","25","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bremen","Honda","250","1970","4684","211018"
"Tracy McClain","441","26","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","ValleyHead","Beta","300","1965","4618","5005972"
"Tom Coffee","442","27","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","2573913"
"ROBERT MOOERS","443","28","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"David Clark","444","29","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"John Blackmon","445","30","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"DAVID THACKER","446","31","873","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","PLYMOUTH","KTM","350","1969","4680","3135580"
"Danny Welch","447","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","KTM","300","1958","5027","539778"
"Jeff Begley","448","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Husaberg","450","1960","5042","0"
"Richard Lanning","449","14","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","KTM","350","1955","5100","707060"
"Jim persinger","450","15","914","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","marion","Husqvarna","350","1958","5005","761490"
