"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741888","P209 - Test 3 - Cross Test","Race","2020-07-19 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"John McMakin","293","12","514","40+ B","0","","0.076","","2:16.892","1:00.5","1","504.994","1","504.994","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Nick Stilwell","294","27","630","Open C","0","","0.504","","2:17.396","1:02.348","1","505.498","1","505.498","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
"Jason Hackworth","295","8","808","40+ C","0","","1.703","","2:19.099","45.179","1","507.201","1","507.201","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Rusty Blower","296","9","805","40+ C","0","","0.795","","2:19.894","45.974","1","507.996","1","507.996","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Kara Parsons","297","5","952","Women's Amateur","0","","0.503","","2:20.397","57.572","1","508.499","1","508.499","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Tyler Strole","298","17","760","Vet C 30+","0","","0.291","","2:20.688","50.797","1","508.79","1","508.79","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Steven Epps","299","10","814","40+ C","0","","0.241","","2:20.929","47.009","1","509.031","1","509.031","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Nick Rupert II","300","11","804","40+ C","0","","0.352","","2:21.281","47.361","1","509.383","1","509.383","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Fabian Dressler","301","7","908","60+","0","","0.078","","2:21.359","43.385","1","509.461","1","509.461","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Juan Jaramillo","302","13","516","40+ B","0","","0.347","","2:21.706","1:05.314","1","509.808","1","509.808","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Bill Faint","303","15","570","50+ B","0","","0.081","","2:21.787","57.691","1","509.889","1","509.889","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Kelly Neel","304","1","981","Women's Novice","0","","0.078","","2:21.865","0","1","509.967","1","509.967","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jonathan Allen","305","12","812","40+ C","0","","0.906","","2:22.771","48.851","1","510.873","1","510.873","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"David Vasilatos","306","8","909","60+","0","","1.060","","2:23.831","45.857","1","511.933","1","511.933","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Lexie Babitz","307","6","960","Women's Amateur","0","","1.377","","2:25.208","1:02.383","1","513.31","1","513.31","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Ryan Begley","308","18","772","Vet C 30+","0","","0.358","","2:25.566","55.675","1","513.668","1","513.668","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"Lyle Helbert","309","19","761","Vet C 30+","0","","1.937","","2:27.503","57.612","1","515.605","1","515.605","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","2390960"
"Tom Barie","310","28","600","Open C","0","","0.447","","2:27.950","1:12.902","1","516.052","1","516.052","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Marc Winder","311","9","851","50+ C","0","","2.526","","2:30.476","1:00.876","1","518.578","1","518.578","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"David Sprinkle","312","13","801","40+ C","0","","0.056","","2:30.532","56.612","1","518.634","1","518.634","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"James Schwendiman","313","20","779","Vet C 30+","0","","0.019","","2:30.551","1:00.66","1","518.653","1","518.653","0.0","0.0","0.0","0","OH","Uhrichsville","Husqvarna","250","1983","5018477"
"Chris Webster","314","14","826","40+ C","0","","0.643","","2:31.194","57.274","1","519.296","1","519.296","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Ashley Shaffer","315","7","951","Women's Amateur","0","","0.788","","2:31.982","1:09.157","1","520.084","1","520.084","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Moses Quinones","316","9","904","60+","0","","0.323","","2:32.305","54.331","1","520.407","1","520.407","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","0"
"ADAM RIDGWAY","317","21","750","Vet C 30+","0","","0.043","","2:32.348","1:02.457","1","520.45","1","520.45","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Hunter Shreve","318","16","712","Juniors C 12-17","0","","0.047","","2:32.395","1:32.384","1","520.497","1","520.497","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"Jaxson Coates","319","15","661","Lites C","0","","0.139","","2:32.534","1:06.89","1","520.636","1","520.636","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Gram Wolfe","320","17","709","Juniors C 12-17","0","","0.009","","2:32.543","1:32.532","1","520.645","1","520.645","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Rob Vystrcil","321","10","854","50+ C","0","","4.855","","2:37.398","1:07.798","1","525.5","1","525.5","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Timothy Anderson","322","10","906","60+","0","","0.174","","2:37.572","59.598","1","525.674","1","525.674","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jeff Symanski","323","11","866","50+ C","0","","0.277","","2:37.849","1:08.249","1","525.951","1","525.951","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Mike Johnson","324","16","590","50+ B","0","","3.234","","2:41.083","1:16.987","1","529.185","1","529.185","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Tracy Wallace","325","12","863","50+ C","0","","0.346","","2:41.429","1:11.829","1","529.531","1","529.531","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Anthony Jarrell","326","16","667","Lites C","0","","1.616","","2:43.045","1:17.401","1","531.147","1","531.147","0.0","0.0","0.0","0","WV","Foster","Kawasaki","250","2002","5038","0"
"Brett Winder","327","17","651","Lites C","0","","1.960","","2:45.005","1:19.361","1","533.107","1","533.107","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","150","2001","4725","2188746"
"EDWARD LYNCH","328","17","559","50+ B","0","","1.293","","2:46.298","1:22.202","1","534.4","1","534.4","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"Tony Stilwell","329","13","877","50+ C","0","","2.621","","2:48.919","1:19.319","1","537.021","1","537.021","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Jim Griffin","330","14","852","50+ C","0","","12.328","","3:01.247","1:31.647","1","549.349","1","549.349","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Rob Danner","331","15","857","50+ C","0","","1.274","","3:02.521","1:32.921","1","550.623","1","550.623","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Michael Wright","332","18","552","50+ B","0","","3.425","","3:05.946","1:41.85","1","554.048","1","554.048","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Samantha Kilgore","333","2","975","Women's Novice","0","","5.139","","3:11.085","49.22","1","559.187","1","559.187","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Liz Babitz","334","3","982","Women's Novice","0","","0.688","","3:11.773","49.908","1","559.875","1","559.875","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Jerry Layton","335","16","865","50+ C","0","","1.512","","3:13.285","1:43.685","1","561.387","1","561.387","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Matt Barie","336","29","602","Open C","0","","8.697","","3:21.982","2:06.934","1","570.084","1","570.084","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Andrew Elia","337","17","856","50+ C","0","","1.783","","3:23.765","1:54.165","1","571.867","1","571.867","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Joe Creed","338","11","912","60+","0","","4.843","","3:28.608","1:50.634","1","576.71","1","576.71","0.0","0.0","0.0","0","IN","indpls.","KTM","200","1953","438","274366"
"Emma Snyder","339","4","990","Women's Novice","0","","12.345","","3:40.953","1:19.088","1","589.055","1","589.055","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Delaney Groves","340","5","978","Women's Novice","0","","8.219","","3:49.172","1:27.307","1","597.274","1","597.274","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Ray Wilson","341","18","858","50+ C","0","","49.656","","4:38.828","3:09.228","1","646.93","1","646.93","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","342","6","977","Women's Novice","0","","1:32.736","","6:11.564","3:49.699","1","739.666","1","739.666","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Landon Smith","343","10","167","Vet A 30+","0","","3:43.869","","9:55.433","9:13.156","1","963.535","1","963.535","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"justus blaylock","344","19","54","Open A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Ben Thomason","345","6","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Aidan McKey","346","7","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Magno gutierrez","347","8","379","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"Greyson Goodwin","348","18","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","2002","4184","3993239"
"Hunter Hansen","349","19","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Gavin Chappell","350","20","705","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Jake Ross","351","19","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Cody Aliff","352","20","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Dylan Zimpel","353","21","106","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Jonathan Harker","354","22","118","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"Owen Brown","355","20","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Bryce Alkire","356","21","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Devin Sanders","357","22","300","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1992","4139","3691023"
"Dallas Johnson","358","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Leroy Pettry","359","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Colcord","Yamaha","250","1993","5136","922492"
"Russell Anderson","360","20","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jesse Robbins","361","21","659","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1995","5125","954760"
"Jeff Vick","362","22","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","1988","5008","691799"
"Ian Flynn","363","20","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Michael Davis","364","21","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"justin stevens","365","28","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","landrum","KTM","250","1993","4552","5004776"
"shon schettler","366","29","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Craig Oberholzer","367","30","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Preston Wilder","368","31","261","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"David Tucek","369","32","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Burton","Husqvarna","450","1999","5135","258815"
"kylee saunders","370","33","271","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"David Mcgehee","371","30","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","1968","2308","1080486"
"Mike Hill","372","31","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Jacksonburg","Honda","250","1984","5074","0"
"Shaun Rush","373","32","627","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","1996","5130","3727430"
"Samuel Evans","374","5","24","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Marshal Fox","375","18","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Mason Atherton","376","19","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Logan McConnell","377","20","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Josh Lee","378","21","216","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Andrew Segars","379","1","718","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Andy Snellings","380","11","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Nic Adams","381","12","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Craig Robertson","382","13","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","POMPTON PLAINS","KTM","300","1985","2024","906081"
"Justin Ramsey","383","14","153","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Carl Rehatchek","384","15","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Aaron Stuter","385","16","166","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Cross Lanes","KTM","250","1986","1303","2221221"
"Austin Franklin","386","17","414","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Scott Sutton","387","13","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Vineland","KTM","350","1986","5025","1048448"
"Bobby Buchholz","388","14","482","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Josh Caron","389","15","762","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Justin Mason","390","16","774","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","5035","773"
"Jarrod Taybus","391","22","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Boardman","Kawasaki","250","1980","4991","0"
"Nathan Ferguson","392","23","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","150","1983","5070","3749880"
"Steven Day","393","24","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Tyler james","394","25","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","winchester","Honda","450","1989","5088","5015287"
"Joe Dehart","395","26","754","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Nick Walker","396","27","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","Yamaha","250","1988","5081","3340738"
"Nathan Ackerman","397","28","787","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Dawn Silvia","398","8","954","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jenna Harker","399","9","956","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1998","5069","679078"
"Kim Gabriele","400","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","401","8","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Tayla Jones","402","4","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan Nixon","403","9","437","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Mike Lafferty","404","16","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"Tony Hodges","405","17","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"robert hnath","406","18","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Steve McSwain","407","19","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Larry Silvia","408","20","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Roman Kilgore","409","21","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"Calvin Goodwin","410","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Scott Whaley","411","15","504","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Jeremiah Spicer","412","16","509","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"JAMES BOWLES  II","413","15","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Nathan Gaskill","414","16","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Edinburgh","KTM","150","1973","5082","778559"
"Olivier Mussat","415","17","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DC","Washington","Yamaha","250","1974","5039","0"
"Lee Chapman","416","18","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Jeff Cooke","417","19","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","KTM","300","1973","4678","1031647"
"Lee Russell","418","20","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Ora Youngblood","419","21","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Matt Greene","420","22","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Fairview","KTM","250","1975","4165","2385562"
"Matt Tucek","421","23","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Burton","KTM","350","1972","4996","823383"
"Garrett McKey","422","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Joseph Winkler Jr","423","12","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Park","KTM","300","1963","5030","1080431"
"Donny Lingle","424","13","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"Stephen Green","425","14","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Hunter Houck","426","15","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Michael Crane","427","16","353","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Jason Stobert","428","19","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","200","1967","5021","0"
"derek grubb","429","20","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"David Sheehan","430","21","558","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Robert Demuth","431","22","561","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"William Anderson","432","23","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Mark Brucks","433","24","563","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Trey McFarland","434","19","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","KTM","350","1967","4918","924250"
"mark buchanan","435","20","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Corey Brown","436","21","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"clifford gormley","437","22","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","2409839"
"Chris Wolfe","438","23","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bremen","Honda","250","1970","4684","211018"
"James Lubniewski","439","24","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1966","4688","1008423"
"Rich Atherton","440","25","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Tracy McClain","441","26","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","ValleyHead","Beta","300","1965","4618","5005972"
"Tom Coffee","442","27","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","2573913"
"ROBERT MOOERS","443","28","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"David Clark","444","29","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"John Blackmon","445","30","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
