"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741868","P201 - Test 1 - Cross Test","Race","2020-07-18 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mike Johnson","299","17","590","50+ B","0","","0.141","","2:04.291","57.245","1","499.865","1","499.865","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Steven Epps","300","8","814","40+ C","0","","0.660","","2:04.951","35.927","1","500.525","1","500.525","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Alex Eggleston","301","18","311","Lites B","0","","0.111","","2:05.062","1:20.008","1","500.636","1","500.636","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Ben Lambert","302","6","850","50+ C","0","","0.100","","2:05.162","36.014","1","500.736","1","500.736","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"David Vasilatos","303","6","909","60+","0","","1.782","","2:06.944","47.653","1","502.518","1","502.518","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Kara Parsons","304","5","952","Women's Amateur","0","","0.762","","2:07.706","56.469","1","503.28","1","503.28","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Eric Homer","305","20","766","Vet C 30+","0","","0.002","","2:07.708","57.086","1","503.282","1","503.282","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"Kelly Neel","306","1","981","Women's Novice","0","","0.194","","2:07.902","0","1","503.476","1","503.476","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Joe Dehart","307","21","754","Vet C 30+","0","","0.870","","2:08.772","58.15","1","504.346","1","504.346","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Rob Danner","308","7","857","50+ C","0","","0.846","","2:09.618","40.47","1","505.192","1","505.192","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Billy Brown","309","22","758","Vet C 30+","0","","1.315","","2:10.933","1:00.311","1","506.507","1","506.507","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Lexie Babitz","310","17","711","Juniors C 12-17","0","","0.226","","2:11.159","1:15.466","1","506.733","1","506.733","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jason Hackworth","311","9","808","40+ C","0","","0.031","","2:11.190","42.166","1","506.764","1","506.764","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"tyler hackworth","312","14","656","Lites C","0","","0.325","","2:11.515","1:11.427","1","507.089","1","507.089","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Tom Barie","313","24","600","Open C","0","","1.194","","2:12.709","1:12.909","1","508.283","1","508.283","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Darren Longboat","314","8","872","50+ C","0","","0.013","","2:12.722","43.574","1","508.296","1","508.296","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Billy Grose lll","315","10","802","40+ C","0","","1.031","","2:13.753","44.729","1","509.327","1","509.327","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"DAVID THACKER","316","9","873","50+ C","0","","0.139","","2:13.892","44.744","1","509.466","1","509.466","0.0","0.0","0.0","0","IN","PLYMOUTH","KTM","350","1969","4680","3135580"
"Timothy Anderson","317","7","906","60+","0","","0.733","","2:14.625","55.334","1","510.199","1","510.199","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Lyle Helbert","318","23","761","Vet C 30+","0","","0.020","","2:14.645","1:04.023","1","510.219","1","510.219","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","2390960"
"Myron Stambaugh","319","11","811","40+ C","0","","1.011","","2:15.656","46.632","1","511.23","1","511.23","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Hunter Shreve","320","18","712","Juniors C 12-17","0","","0.230","","2:15.886","1:20.193","1","511.46","1","511.46","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"Gery Vandervliet","321","18","556","50+ B","0","","1.793","","2:17.679","1:10.633","1","513.253","1","513.253","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Matt Greene","322","12","815","40+ C","0","","0.688","","2:18.367","49.343","1","513.941","1","513.941","0.0","0.0","0.0","0","PA","Fairview","KTM","250","1975","4165","2385562"
"Jonathan Allen","323","13","812","40+ C","0","","0.779","","2:19.146","50.122","1","514.72","1","514.72","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Fabian Dressler","324","8","908","60+","0","","0.454","","2:19.600","1:00.309","1","515.174","1","515.174","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Calib Chidester","325","15","670","Lites C","0","","0.341","","2:19.941","1:19.853","1","515.515","1","515.515","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"EDWARD LYNCH","326","19","559","50+ B","0","","0.003","","2:19.944","1:12.898","1","515.518","1","515.518","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"Nick Rupert II","327","14","804","40+ C","0","","0.062","","2:20.006","50.982","1","515.58","1","515.58","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Timothy Jordan","328","25","625","Open C","0","","2.741","","2:22.747","1:22.947","1","518.321","1","518.321","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Nick Stilwell","329","26","630","Open C","0","","0.063","","2:22.810","1:23.01","1","518.384","1","518.384","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
"Jacob Boone","330","27","629","Open C","0","","0.130","","2:22.940","1:23.14","1","518.514","1","518.514","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"David Sprinkle","331","15","801","40+ C","0","","0.170","","2:23.110","54.086","1","518.684","1","518.684","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Jacob Norman","332","28","619","Open C","0","","0.521","","2:23.631","1:23.831","1","519.205","1","519.205","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Jeremiah Spicer","333","12","509","40+ B","0","","0.774","","2:24.405","1:21.66","1","519.979","1","519.979","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Rusty Easter","334","10","871","50+ C","0","","2.073","","2:26.478","57.33","1","522.052","1","522.052","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Nicholas Peery","335","29","614","Open C","0","","0.738","","2:27.216","1:27.416","1","522.79","1","522.79","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"Magno gutierrez","336","6","379","Juniors A/B 12-17","0","","1.356","","2:28.572","1:37.07","1","524.146","1","524.146","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"Richard Lanning","337","9","901","60+","0","","0.976","","2:29.548","1:10.257","1","525.122","1","525.122","0.0","0.0","0.0","0","OH","New lexington","KTM","350","1955","5100","707060"
"John Blackmon","338","11","870","50+ C","0","","0.464","","2:30.012","1:00.864","1","525.586","1","525.586","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Jim persinger","339","10","914","60+","0","","0.770","","2:30.782","1:11.491","1","526.356","1","526.356","0.0","0.0","0.0","0","OH","marion","Husqvarna","350","1958","5005","761490"
"Buel Sears","340","11","905","60+","0","","0.049","","2:30.831","1:11.54","1","526.405","1","526.405","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"Moses Quinones","341","12","904","60+","0","","0.619","","2:31.450","1:12.159","1","527.024","1","527.024","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","0"
"Matt Tucek","342","16","817","40+ C","0","","0.850","","2:32.300","1:03.276","1","527.874","1","527.874","0.0","0.0","0.0","0","OH","Burton","KTM","350","1972","4996","823383"
"Jeff Vick","343","16","663","Lites C","0","","0.776","","2:33.076","1:32.988","1","528.65","1","528.65","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","1988","5008","691799"
"Tony Stilwell","344","12","877","50+ C","0","","0.994","","2:34.070","1:04.922","1","529.644","1","529.644","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Chris Webster","345","17","826","40+ C","0","","2.751","","2:36.821","1:07.797","1","532.395","1","532.395","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Michael Wright","346","20","552","50+ B","0","","0.862","","2:37.683","1:30.637","1","533.257","1","533.257","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Jaxson Coates","347","17","661","Lites C","0","","0.740","","2:38.423","1:38.335","1","533.997","1","533.997","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Rob Vystrcil","348","13","854","50+ C","0","","1.878","","2:40.301","1:11.153","1","535.875","1","535.875","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"John McMakin","349","13","514","40+ B","0","","5.889","","2:46.190","1:43.445","1","541.764","1","541.764","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Jerry Layton","350","14","865","50+ C","0","","2.863","","2:49.053","1:19.905","1","544.627","1","544.627","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Ashley Shaffer","351","6","951","Women's Amateur","0","","1.001","","2:50.054","1:38.817","1","545.628","1","545.628","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Andrew Elia","352","15","856","50+ C","0","","3.639","","2:53.693","1:24.545","1","549.267","1","549.267","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Shaun Rush","353","30","627","Open C","0","","0.450","","2:54.143","1:54.343","1","549.717","1","549.717","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","1996","5130","3727430"
"Jeff Symanski","354","16","866","50+ C","0","","0.372","","2:54.515","1:25.367","1","550.089","1","550.089","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Jimmy Griffin","355","19","720","Juniors C 12-17","0","","0.064","","2:54.579","1:58.886","1","550.153","1","550.153","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Dawn Silvia","356","7","954","Women's Amateur","0","","4.052","","2:58.631","1:47.394","1","554.205","1","554.205","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jim Griffin","357","17","852","50+ C","0","","2.356","","3:00.987","1:31.839","1","556.561","1","556.561","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Marc Winder","358","18","851","50+ C","0","","2.932","","3:03.919","1:34.771","1","559.493","1","559.493","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Tracy Wallace","359","19","863","50+ C","0","","0.468","","3:04.387","1:35.239","1","559.961","1","559.961","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Matt Barie","360","31","602","Open C","0","","0.643","","3:05.030","2:05.23","1","560.604","1","560.604","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Anthony Jarrell","361","18","667","Lites C","0","","4.205","","3:09.235","2:09.147","1","564.809","1","564.809","0.0","0.0","0.0","0","WV","Foster","Kawasaki","250","2002","5038","0"
"Tom Coffee","362","20","859","50+ C","0","","0.465","","3:09.700","1:40.552","1","565.274","1","565.274","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","2573913"
"Samantha Kilgore","363","2","975","Women's Novice","0","","4.301","","3:14.001","1:06.099","1","569.575","1","569.575","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Ora Youngblood","364","18","803","40+ C","0","","7.050","","3:21.051","1:52.027","1","576.625","1","576.625","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Tyler james","365","24","752","Vet C 30+","0","","29.819","","3:50.870","2:40.248","1","606.444","1","606.444","0.0","0.0","0.0","0","VA","winchester","Honda","450","1989","5088","5015287"
"Delaney Groves","366","3","978","Women's Novice","0","","10.256","","4:01.126","1:53.224","1","616.7","1","616.7","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"ROBERT MOOERS","367","21","864","50+ C","0","","0.092","","4:01.218","2:32.07","1","616.792","1","616.792","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"Joe Creed","368","13","912","60+","0","","2.194","","4:03.412","2:44.121","1","618.986","1","618.986","0.0","0.0","0.0","0","IN","indpls.","KTM","200","1953","438","274366"
"Billy Schlag","369","18","50","Pro-Am","27","16","23.283","","4:26.695","4:07.825","1","642.269","1","642.269","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Tracy McClain","370","22","855","50+ C","0","","0.883","","4:27.578","2:58.43","1","643.152","1","643.152","0.0","0.0","0.0","0","WV","ValleyHead","Beta","300","1965","4618","5005972"
"Ray Wilson","371","23","858","50+ C","0","","7.705","","4:35.283","3:06.135","1","650.857","1","650.857","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Liz Babitz","372","4","982","Women's Novice","0","","41.486","","5:16.769","3:08.867","1","692.343","1","692.343","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Claudia Danielewicz","373","5","977","Women's Novice","0","","26.175","","5:42.944","3:35.042","1","718.518","1","718.518","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Tyler Wibberley","374","19","308","Lites B","0","","28.780","","6:11.724","5:26.67","1","747.298","1","747.298","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"Emma Snyder","375","6","990","Women's Novice","0","","7.119","","6:18.843","4:10.941","1","754.417","1","754.417","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Jedidiah Guthrie","376","12","152","Vet A 30+","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Shelbie Roman","377","8","953","Women's Amateur","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"Nick Walker","378","25","770","Vet C 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","Yamaha","250","1988","5081","3340738"
"Nic Adams","379","13","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Cody Aliff","380","21","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Bryce Alkire","381","20","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Russell Anderson","382","19","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Rich Atherton","383","24","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Mason Atherton","384","19","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Jeff Begley","385","14","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Husaberg","450","1960","5042","0"
"JAMES BOWLES  II","386","19","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Corey Brown","387","25","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Owen Brown","388","21","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"mark buchanan","389","26","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Lee Chapman","390","20","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"David Clark","391","27","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Jeff Cooke","392","21","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","KTM","300","1973","4678","1031647"
"Michael Davis","393","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"Steven Day","394","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Nathan Ferguson","395","27","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","150","1983","5070","3749880"
"Ian Flynn","396","20","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Marshal Fox","397","20","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Austin Franklin","398","14","414","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Kim Gabriele","399","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Nathan Gaskill","400","22","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Edinburgh","KTM","150","1973","5082","778559"
"Calvin Goodwin","401","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Greyson Goodwin","402","20","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","2002","4184","3993239"
"clifford gormley","403","28","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","2409839"
"Stephen Green","404","12","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Staci Griffin","405","8","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"derek grubb","406","21","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Dayvd Hand","407","28","273","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Hunter Hansen","408","21","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"robert hnath","409","18","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Tony Hodges","410","19","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Hunter Houck","411","13","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Juan Jaramillo","412","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Dallas Johnson","413","20","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Tayla Jones","414","4","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Mike Lafferty","415","20","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"Donny Lingle","416","14","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"James Lubniewski","417","29","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1966","4688","1008423"
"Logan McConnell","418","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Trey McFarland","419","30","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","KTM","350","1967","4918","924250"
"David Mcgehee","420","32","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","1968","2308","1080486"
"Garrett McKey","421","15","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Aidan McKey","422","7","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Olivier Mussat","423","23","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DC","Washington","Yamaha","250","1974","5039","0"
"Logan Nixon","424","9","437","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Craig Oberholzer","425","29","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Leroy Pettry","426","21","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Colcord","Yamaha","250","1993","5136","922492"
"Carl Rehatchek","427","15","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Craig Robertson","428","16","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","POMPTON PLAINS","KTM","300","1985","2024","906081"
"Jake Ross","429","22","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"shon schettler","430","30","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Corey Smith","431","16","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"Andy Snellings","432","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"justin stevens","433","31","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","landrum","KTM","250","1993","4552","5004776"
"Jason Stobert","434","22","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","200","1967","5021","0"
"Scott Sutton","435","14","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Vineland","KTM","350","1986","5025","1048448"
"Jarrod Taybus","436","28","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Boardman","Kawasaki","250","1980","4991","0"
"Ben Thomason","437","8","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Danny Welch","438","15","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","KTM","300","1958","5027","539778"
"Joseph Winkler Jr","439","16","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Park","KTM","300","1963","5030","1080431"
"Chris Wolfe","440","31","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bremen","Honda","250","1970","4684","211018"
