"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741870","P203 - Test 3 - Cross Test","Race","2020-07-18 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"David Sprinkle","298","8","801","40+ C","0","","0.280","","2:08.586","37.875","1","493.705","1","493.705","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Rusty Blower","299","9","805","40+ C","0","","0.362","","2:08.948","38.237","1","494.067","1","494.067","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Scott Ayers","300","10","810","40+ C","0","","0.508","","2:09.456","38.745","1","494.575","1","494.575","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Jeff Scott","301","8","902","60+","0","","0.602","","2:10.058","53.87","1","495.177","1","495.177","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Michael Gum","302","21","623","Open C","0","","0.048","","2:10.106","59.361","1","495.225","1","495.225","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Joshua Fetzer","303","21","768","Vet C 30+","0","","0.056","","2:10.162","56.335","1","495.281","1","495.281","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Kelly Neel","304","1","981","Women's Novice","0","","0.040","","2:10.202","0","1","495.321","1","495.321","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Gavin Chappell","305","17","705","Juniors C 12-17","0","","0.442","","2:10.644","1:12.517","1","495.763","1","495.763","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Lyle Helbert","306","22","761","Vet C 30+","0","","0.779","","2:11.423","57.596","1","496.542","1","496.542","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","2390960"
"DAVID THACKER","307","7","873","50+ C","0","","0.102","","2:11.525","43.436","1","496.644","1","496.644","0.0","0.0","0.0","0","IN","PLYMOUTH","KTM","350","1969","4680","3135580"
"Dalton Lloyd","308","22","606","Open C","0","","0.028","","2:11.553","1:00.808","1","496.672","1","496.672","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Alex Eggleston","309","18","311","Lites B","0","","1.028","","2:12.581","1:25.231","1","497.7","1","497.7","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Billy Grose lll","310","11","802","40+ C","0","","0.393","","2:12.974","42.263","1","498.093","1","498.093","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Gery Vandervliet","311","15","556","50+ B","0","","1.398","","2:14.372","57.836","1","499.491","1","499.491","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Seth Youngblood","312","13","655","Lites C","0","","0.595","","2:14.967","58.764","1","500.086","1","500.086","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Bill Faint","313","16","570","50+ B","0","","0.276","","2:15.243","58.707","1","500.362","1","500.362","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Eric Homer","314","23","766","Vet C 30+","0","","0.066","","2:15.309","1:01.482","1","500.428","1","500.428","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"Buel Sears","315","9","905","60+","0","","0.079","","2:15.388","59.2","1","500.507","1","500.507","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"William Anderson","316","17","562","50+ B","0","","0.667","","2:16.055","59.519","1","501.174","1","501.174","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Rusty Easter","317","8","871","50+ C","0","","0.431","","2:16.486","48.397","1","501.605","1","501.605","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Tom Barie","318","23","600","Open C","0","","0.333","","2:16.819","1:06.074","1","501.938","1","501.938","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Darren Longboat","319","9","872","50+ C","0","","0.615","","2:17.434","49.345","1","502.553","1","502.553","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Joe Dehart","320","24","754","Vet C 30+","0","","1.284","","2:18.718","1:04.891","1","503.837","1","503.837","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Jason Hackworth","321","12","808","40+ C","0","","0.307","","2:19.025","48.314","1","504.144","1","504.144","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Myron Stambaugh","322","13","811","40+ C","0","","0.424","","2:19.449","48.738","1","504.568","1","504.568","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Nick Stilwell","323","24","630","Open C","0","","0.576","","2:20.025","1:09.28","1","505.144","1","505.144","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
"Jaxson Coates","324","14","661","Lites C","0","","0.533","","2:20.558","1:04.355","1","505.677","1","505.677","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Marc Winder","325","10","851","50+ C","0","","1.089","","2:21.647","53.558","1","506.766","1","506.766","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Jeremiah Spicer","326","13","509","40+ B","0","","0.053","","2:21.700","1:06.114","1","506.819","1","506.819","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Lexie Babitz","327","18","711","Juniors C 12-17","0","","0.177","","2:21.877","1:23.75","1","506.996","1","506.996","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jacob Boone","328","25","629","Open C","0","","0.323","","2:22.200","1:11.455","1","507.319","1","507.319","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Jenna Harker","329","5","956","Women's Amateur","0","","0.811","","2:23.011","58.881","1","508.13","1","508.13","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1998","5069","679078"
"Jim persinger","330","10","914","60+","0","","0.461","","2:23.472","1:07.284","1","508.591","1","508.591","0.0","0.0","0.0","0","OH","marion","Husqvarna","350","1958","5005","761490"
"Jeff Vick","331","15","663","Lites C","0","","0.125","","2:23.597","1:07.394","1","508.716","1","508.716","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","1988","5008","691799"
"Moses Quinones","332","11","904","60+","0","","3.838","","2:27.435","1:11.247","1","512.554","1","512.554","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","0"
"Rob Danner","333","11","857","50+ C","0","","0.956","","2:28.391","1:00.302","1","513.51","1","513.51","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Kara Parsons","334","6","952","Women's Amateur","0","","0.299","","2:28.690","1:04.56","1","513.809","1","513.809","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Timothy Jordan","335","26","625","Open C","0","","0.277","","2:28.967","1:18.222","1","514.086","1","514.086","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Timothy Anderson","336","12","906","60+","0","","1.261","","2:30.228","1:14.04","1","515.347","1","515.347","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jonathan Allen","337","14","812","40+ C","0","","0.602","","2:30.830","1:00.119","1","515.949","1","515.949","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"EDWARD LYNCH","338","18","559","50+ B","0","","0.016","","2:30.846","1:14.31","1","515.965","1","515.965","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"Matt Tucek","339","15","817","40+ C","0","","1.108","","2:31.954","1:01.243","1","517.073","1","517.073","0.0","0.0","0.0","0","OH","Burton","KTM","350","1972","4996","823383"
"Jimmy Griffin","340","19","720","Juniors C 12-17","0","","0.051","","2:32.005","1:33.878","1","517.124","1","517.124","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Chris Webster","341","16","826","40+ C","0","","1.075","","2:33.080","1:02.369","1","518.199","1","518.199","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Mike Johnson","342","19","590","50+ B","0","","0.880","","2:33.960","1:17.424","1","519.079","1","519.079","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Nicholas Peery","343","27","614","Open C","0","","0.239","","2:34.199","1:23.454","1","519.318","1","519.318","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"Bradyn Mohr","344","18","58","Open A","0","","3.104","","2:37.303","2:20.449","1","522.422","1","522.422","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Ashley Shaffer","345","7","951","Women's Amateur","0","","0.903","","2:38.206","1:14.076","1","523.325","1","523.325","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"John Blackmon","346","12","870","50+ C","0","","0.274","","2:38.480","1:10.391","1","523.599","1","523.599","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Matt Greene","347","17","815","40+ C","0","","5.820","","2:44.300","1:13.589","1","529.419","1","529.419","0.0","0.0","0.0","0","PA","Fairview","KTM","250","1975","4165","2385562"
"Shaun Rush","348","28","627","Open C","0","","1.967","","2:46.267","1:35.522","1","531.386","1","531.386","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","1996","5130","3727430"
"Anthony Jarrell","349","16","667","Lites C","0","","0.902","","2:47.169","1:30.966","1","532.288","1","532.288","0.0","0.0","0.0","0","WV","Foster","Kawasaki","250","2002","5038","0"
"Rob Vystrcil","350","13","854","50+ C","0","","0.375","","2:47.544","1:19.455","1","532.663","1","532.663","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Tracy Wallace","351","14","863","50+ C","0","","1.331","","2:48.875","1:20.786","1","533.994","1","533.994","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Jeff Symanski","352","15","866","50+ C","0","","2.193","","2:51.068","1:22.979","1","536.187","1","536.187","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Michael Wright","353","20","552","50+ B","0","","0.183","","2:51.251","1:34.715","1","536.37","1","536.37","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Tony Stilwell","354","16","877","50+ C","0","","0.831","","2:52.082","1:23.993","1","537.201","1","537.201","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Jim Griffin","355","17","852","50+ C","0","","4.966","","2:57.048","1:28.959","1","542.167","1","542.167","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Jerry Layton","356","18","865","50+ C","0","","4.654","","3:01.702","1:33.613","1","546.821","1","546.821","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Dawn Silvia","357","8","954","Women's Amateur","0","","0.053","","3:01.755","1:37.625","1","546.874","1","546.874","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Liz Babitz","358","2","982","Women's Novice","0","","1.591","","3:03.346","53.144","1","548.465","1","548.465","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Ora Youngblood","359","18","803","40+ C","0","","0.937","","3:04.283","1:33.572","1","549.402","1","549.402","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Andrew Elia","360","19","856","50+ C","0","","0.394","","3:04.677","1:36.588","1","549.796","1","549.796","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Matt Barie","361","29","602","Open C","0","","7.140","","3:11.817","2:01.072","1","556.936","1","556.936","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Samantha Kilgore","362","3","975","Women's Novice","0","","5.029","","3:16.846","1:06.644","1","561.965","1","561.965","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Emma Snyder","363","4","990","Women's Novice","0","","15.476","","3:32.322","1:22.12","1","577.441","1","577.441","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Brett Winder","364","17","651","Lites C","0","","0.993","","3:33.315","2:17.112","1","578.434","1","578.434","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","150","2001","4725","2188746"
"Joe Creed","365","13","912","60+","0","","13.148","","3:46.463","2:30.275","1","591.582","1","591.582","0.0","0.0","0.0","0","IN","indpls.","KTM","200","1953","438","274366"
"Tyler james","366","25","752","Vet C 30+","0","","0.253","","3:46.716","2:32.889","1","591.835","1","591.835","0.0","0.0","0.0","0","VA","winchester","Honda","450","1989","5088","5015287"
"Delaney Groves","367","5","978","Women's Novice","0","","26.917","","4:13.633","2:03.431","1","618.752","1","618.752","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Ray Wilson","368","20","858","50+ C","0","","31.258","","4:44.891","3:16.802","1","650.01","1","650.01","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","369","6","977","Women's Novice","0","","1:13.490","","5:58.381","3:48.179","1","723.5","1","723.5","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Derek Lacek","370","30","867","Open C","0","","50.706","","6:49.087","5:38.342","1","774.206","1","774.206","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Tommy Gardner","371","31","626","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Josh Kos","372","13","458","Vet B 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"ROBERT MOOERS","373","21","864","50+ C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"Aidan McKey","374","6","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Ben Thomason","375","7","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Magno gutierrez","376","8","379","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"Greyson Goodwin","377","20","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","2002","4184","3993239"
"Hunter Hansen","378","21","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Cody Aliff","379","21","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Jake Ross","380","22","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Bryce Alkire","381","19","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Owen Brown","382","20","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Tyler Wibberley","383","21","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"Dallas Johnson","384","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Leroy Pettry","385","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Colcord","Yamaha","250","1993","5136","922492"
"Russell Anderson","386","20","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Luke Reisert","387","21","658","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Michael Davis","388","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"Ian Flynn","389","20","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Craig Oberholzer","390","29","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"shon schettler","391","30","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"justin stevens","392","31","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","landrum","KTM","250","1993","4552","5004776"
"David Mcgehee","393","32","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","1968","2308","1080486"
"Logan McConnell","394","19","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Mason Atherton","395","20","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Marshal Fox","396","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Nic Adams","397","13","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Craig Robertson","398","14","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","POMPTON PLAINS","KTM","300","1985","2024","906081"
"Andy Snellings","399","15","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Carl Rehatchek","400","16","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Austin Franklin","401","17","414","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Scott Sutton","402","14","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Vineland","KTM","350","1986","5025","1048448"
"Steven Day","403","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Nathan Ferguson","404","27","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","150","1983","5070","3749880"
"Jarrod Taybus","405","28","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Boardman","Kawasaki","250","1980","4991","0"
"Kim Gabriele","406","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","407","8","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Tayla Jones","408","4","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan Nixon","409","9","437","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"robert hnath","410","18","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Tony Hodges","411","19","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Mike Lafferty","412","20","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"Calvin Goodwin","413","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Juan Jaramillo","414","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Corey Smith","415","16","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"Olivier Mussat","416","19","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DC","Washington","Yamaha","250","1974","5039","0"
"JAMES BOWLES  II","417","20","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Lee Chapman","418","21","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Jeff Cooke","419","22","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","KTM","300","1973","4678","1031647"
"Nathan Gaskill","420","23","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Edinburgh","KTM","150","1973","5082","778559"
"Garrett McKey","421","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Stephen Green","422","12","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Donny Lingle","423","13","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"Joseph Winkler Jr","424","14","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Park","KTM","300","1963","5030","1080431"
"Hunter Houck","425","15","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Michael Crane","426","16","353","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"derek grubb","427","21","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Jason Stobert","428","22","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","200","1967","5021","0"
"Trey McFarland","429","22","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","KTM","350","1967","4918","924250"
"mark buchanan","430","23","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Corey Brown","431","24","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Rich Atherton","432","25","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"clifford gormley","433","26","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","2409839"
"James Lubniewski","434","27","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1966","4688","1008423"
"Chris Wolfe","435","28","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bremen","Honda","250","1970","4684","211018"
"Tracy McClain","436","29","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","ValleyHead","Beta","300","1965","4618","5005972"
"Tom Coffee","437","30","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","2573913"
"David Clark","438","31","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Jeff Begley","439","14","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Husaberg","450","1960","5042","0"
"Danny Welch","440","15","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","KTM","300","1958","5027","539778"
