"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741872","P205 - Test 5 - Cross Test","Race","2020-07-18 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Gram Wolfe","292","17","709","Juniors C 12-17","0","","0.065","","2:15.071","1:15.359","1","498.591","1","498.591","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Fabian Dressler","293","6","908","60+","0","","0.098","","2:15.169","54.461","1","498.689","1","498.689","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Joe Mullins","294","8","816","40+ C","0","","0.601","","2:15.770","37.791","1","499.29","1","499.29","0.0","0.0","0.0","0","WV","Winfield","Sherco","300","1971","4910","568312"
"Timothy Jordan","295","24","625","Open C","0","","0.149","","2:15.919","56.453","1","499.439","1","499.439","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Alex Eggleston","296","18","311","Lites B","0","","0.664","","2:16.583","1:26.314","1","500.103","1","500.103","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Rusty Easter","297","6","871","50+ C","0","","0.246","","2:16.829","37.811","1","500.349","1","500.349","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Ryan Begley","298","20","772","Vet C 30+","0","","0.616","","2:17.445","50.145","1","500.965","1","500.965","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"William Clevenger","299","7","862","50+ C","0","","0.517","","2:17.962","38.944","1","501.482","1","501.482","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Rob Danner","300","8","857","50+ C","0","","0.197","","2:18.159","39.141","1","501.679","1","501.679","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Billy Grose lll","301","9","802","40+ C","0","","0.558","","2:18.717","40.738","1","502.237","1","502.237","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Kelly Neel","302","1","981","Women's Novice","0","","0.414","","2:19.131","0","1","502.651","1","502.651","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Seth Youngblood","303","13","655","Lites C","0","","0.162","","2:19.293","59.549","1","502.813","1","502.813","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Michael Gum","304","25","623","Open C","0","","0.779","","2:20.072","1:00.606","1","503.592","1","503.592","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Nick Rupert II","305","10","804","40+ C","0","","0.387","","2:20.459","42.48","1","503.979","1","503.979","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Myron Stambaugh","306","11","811","40+ C","0","","0.923","","2:21.382","43.403","1","504.902","1","504.902","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Marc Winder","307","9","851","50+ C","0","","0.052","","2:21.434","42.416","1","504.954","1","504.954","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Billy Brown","308","21","758","Vet C 30+","0","","0.034","","2:21.468","54.168","1","504.988","1","504.988","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Jacob Norman","309","26","619","Open C","0","","0.231","","2:21.699","1:02.233","1","505.219","1","505.219","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Darren Longboat","310","10","872","50+ C","0","","0.164","","2:21.863","42.845","1","505.383","1","505.383","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Jaxson Coates","311","14","661","Lites C","0","","1.890","","2:23.753","1:04.009","1","507.273","1","507.273","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Bill Faint","312","16","570","50+ B","0","","0.019","","2:23.772","54.605","1","507.292","1","507.292","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Buel Sears","313","7","905","60+","0","","0.073","","2:23.845","1:03.137","1","507.365","1","507.365","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"DAVID THACKER","314","11","873","50+ C","0","","0.949","","2:24.794","45.776","1","508.314","1","508.314","0.0","0.0","0.0","0","IN","PLYMOUTH","KTM","350","1969","4680","3135580"
"Lyle Helbert","315","22","761","Vet C 30+","0","","2.069","","2:26.863","59.563","1","510.383","1","510.383","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","2390960"
"Lexie Babitz","316","18","711","Juniors C 12-17","0","","0.218","","2:27.081","1:27.369","1","510.601","1","510.601","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jeff Scott","317","8","902","60+","0","","0.004","","2:27.085","1:06.377","1","510.605","1","510.605","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Mike Johnson","318","17","590","50+ B","0","","2.161","","2:29.246","1:00.079","1","512.766","1","512.766","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Jonathan Allen","319","12","812","40+ C","0","","2.112","","2:31.358","53.379","1","514.878","1","514.878","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Tyler Strole","320","23","760","Vet C 30+","0","","0.761","","2:32.119","1:04.819","1","515.639","1","515.639","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Moses Quinones","321","9","904","60+","0","","1.287","","2:33.406","1:12.698","1","516.926","1","516.926","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","0"
"Rusty Blower","322","13","805","40+ C","0","","0.280","","2:33.686","55.707","1","517.206","1","517.206","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Jeff Vick","323","15","663","Lites C","0","","0.527","","2:34.213","1:14.469","1","517.733","1","517.733","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","1988","5008","691799"
"Jacob Boone","324","27","629","Open C","0","","0.559","","2:34.772","1:15.306","1","518.292","1","518.292","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"John Blackmon","325","12","870","50+ C","0","","0.122","","2:34.894","55.876","1","518.414","1","518.414","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Michael Wright","326","18","552","50+ B","0","","0.563","","2:35.457","1:06.29","1","518.977","1","518.977","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Timothy Anderson","327","10","906","60+","0","","0.394","","2:35.851","1:15.143","1","519.371","1","519.371","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"John McMakin","328","12","514","40+ B","0","","1.098","","2:36.949","1:21.505","1","520.469","1","520.469","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Kara Parsons","329","5","952","Women's Amateur","0","","0.213","","2:37.162","1:13.658","1","520.682","1","520.682","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Shaun Rush","330","28","627","Open C","0","","0.667","","2:37.829","1:18.363","1","521.349","1","521.349","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","1996","5130","3727430"
"EDWARD LYNCH","331","19","559","50+ B","0","","0.992","","2:38.821","1:09.654","1","522.341","1","522.341","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"Tony Stilwell","332","13","877","50+ C","0","","1.785","","2:40.606","1:01.588","1","524.126","1","524.126","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Tom Barie","333","29","600","Open C","0","","1.154","","2:41.760","1:22.294","1","525.28","1","525.28","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Jeremiah Spicer","334","13","509","40+ B","0","","0.030","","2:41.790","1:26.346","1","525.31","1","525.31","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Jimmy Griffin","335","19","720","Juniors C 12-17","0","","2.960","","2:44.750","1:45.038","1","528.27","1","528.27","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Brett Winder","336","16","651","Lites C","0","","0.033","","2:44.783","1:25.039","1","528.303","1","528.303","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","150","2001","4725","2188746"
"Matt Greene","337","14","815","40+ C","0","","0.277","","2:45.060","1:07.081","1","528.58","1","528.58","0.0","0.0","0.0","0","PA","Fairview","KTM","250","1975","4165","2385562"
"Rob Vystrcil","338","14","854","50+ C","0","","0.547","","2:45.607","1:06.589","1","529.127","1","529.127","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Chris Webster","339","15","826","40+ C","0","","1.787","","2:47.394","1:09.415","1","530.914","1","530.914","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Matt Tucek","340","16","817","40+ C","0","","3.806","","2:51.200","1:13.221","1","534.72","1","534.72","0.0","0.0","0.0","0","OH","Burton","KTM","350","1972","4996","823383"
"Jeff Symanski","341","15","866","50+ C","0","","5.821","","2:57.021","1:18.003","1","540.541","1","540.541","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Jim persinger","342","11","914","60+","0","","0.404","","2:57.425","1:36.717","1","540.945","1","540.945","0.0","0.0","0.0","0","OH","marion","Husqvarna","350","1958","5005","761490"
"Jerry Layton","343","16","865","50+ C","0","","4.775","","3:02.200","1:23.182","1","545.72","1","545.72","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Ora Youngblood","344","17","803","40+ C","0","","1.721","","3:03.921","1:25.942","1","547.441","1","547.441","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Dawn Silvia","345","6","954","Women's Amateur","0","","5.803","","3:09.724","1:46.22","1","553.244","1","553.244","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Andrew Elia","346","17","856","50+ C","0","","0.264","","3:09.988","1:30.97","1","553.508","1","553.508","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Liz Babitz","347","2","982","Women's Novice","0","","0.603","","3:10.591","51.46","1","554.111","1","554.111","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Samantha Kilgore","348","3","975","Women's Novice","0","","0.202","","3:10.793","51.662","1","554.313","1","554.313","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Lucas Whytsell","349","24","771","Vet C 30+","0","","2.690","","3:13.483","1:46.183","1","557.003","1","557.003","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"Jim Griffin","350","18","852","50+ C","0","","4.247","","3:17.730","1:38.712","1","561.25","1","561.25","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Ashley Shaffer","351","7","951","Women's Amateur","0","","2.508","","3:20.238","1:56.734","1","563.758","1","563.758","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Matt Barie","352","30","602","Open C","0","","9.731","","3:29.969","2:10.503","1","573.489","1","573.489","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Joe Creed","353","12","912","60+","0","","4.839","","3:34.808","2:14.1","1","578.328","1","578.328","0.0","0.0","0.0","0","IN","indpls.","KTM","200","1953","438","274366"
"Emma Snyder","354","4","990","Women's Novice","0","","8.779","","3:43.587","1:24.456","1","587.107","1","587.107","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Jenna Harker","355","8","956","Women's Amateur","0","","2.235","","3:45.822","2:22.318","1","589.342","1","589.342","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1998","5069","679078"
"Tyler james","356","25","752","Vet C 30+","0","","19.914","","4:05.736","2:38.436","1","609.256","1","609.256","0.0","0.0","0.0","0","VA","winchester","Honda","450","1989","5088","5015287"
"Jason Hackworth","357","18","808","40+ C","0","","8.891","","4:14.627","2:36.648","1","618.147","1","618.147","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Ray Wilson","358","19","858","50+ C","0","","8.912","","4:23.539","2:44.521","1","627.059","1","627.059","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Delaney Groves","359","5","978","Women's Novice","0","","7.324","","4:30.863","2:11.732","1","634.383","1","634.383","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
"Claudia Danielewicz","360","6","977","Women's Novice","0","","1:30.603","","6:01.466","3:42.335","1","724.986","1","724.986","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Aidan McKey","361","6","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Ben Thomason","362","7","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Magno gutierrez","363","8","379","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2004","1328","2097804"
"Hunter Hansen","364","20","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Greyson Goodwin","365","21","","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","2002","4184","3993239"
"Cody Aliff","366","21","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Jake Ross","367","22","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Owen Brown","368","19","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Bryce Alkire","369","20","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Tyler Wibberley","370","21","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"Dallas Johnson","371","17","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Leroy Pettry","372","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Colcord","Yamaha","250","1993","5136","922492"
"Russell Anderson","373","19","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Luke Reisert","374","20","658","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Anthony Jarrell","375","21","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Foster","Kawasaki","250","2002","5038","0"
"Ian Flynn","376","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Michael Davis","377","20","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","KTM","250","1994","2733","3472387"
"Craig Oberholzer","378","28","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"justin stevens","379","29","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","landrum","KTM","250","1993","4552","5004776"
"shon schettler","380","30","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"kylee saunders","381","31","271","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"David Mcgehee","382","31","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","1968","2308","1080486"
"Tommy Gardner","383","32","626","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Samuel Evans","384","5","24","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Logan McConnell","385","18","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Mason Atherton","386","19","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Marshal Fox","387","20","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1998","4077","2293149"
"Sam Forrester","388","21","41","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Nic Adams","389","12","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Andy Snellings","390","13","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Craig Robertson","391","14","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","POMPTON PLAINS","KTM","300","1985","2024","906081"
"Carl Rehatchek","392","15","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Aaron Stuter","393","16","166","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Cross Lanes","KTM","250","1986","1303","2221221"
"Austin Franklin","394","17","414","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Scott Sutton","395","13","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Vineland","KTM","350","1986","5025","1048448"
"Bobby Buchholz","396","14","482","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Steven Day","397","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Jarrod Taybus","398","27","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Boardman","Kawasaki","250","1980","4991","0"
"Nathan Ferguson","399","28","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","150","1983","5070","3749880"
"Kim Gabriele","400","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","401","8","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Tayla Jones","402","3","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Brandy Richards","403","4","32","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Logan Nixon","404","9","437","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Mike Lafferty","405","17","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Dorothy","KTM","350","1975","5036","451937"
"robert hnath","406","18","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Tony Hodges","407","19","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Steve McSwain","408","20","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Juan Jaramillo","409","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Calvin Goodwin","410","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Corey Smith","411","16","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"Olivier Mussat","412","19","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DC","Washington","Yamaha","250","1974","5039","0"
"JAMES BOWLES  II","413","20","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Lee Chapman","414","21","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Jeff Cooke","415","22","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","KTM","300","1973","4678","1031647"
"Nathan Gaskill","416","23","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Edinburgh","KTM","150","1973","5082","778559"
"Garrett McKey","417","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Donny Lingle","418","12","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Manheim","KTM","350","1962","4995","725040"
"Joseph Winkler Jr","419","13","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Park","KTM","300","1963","5030","1080431"
"Stephen Green","420","14","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Hunter Houck","421","15","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Michael Crane","422","16","353","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Jason Stobert","423","20","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","200","1967","5021","0"
"derek grubb","424","21","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"David Sheehan","425","22","558","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Trey McFarland","426","20","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","KTM","350","1967","4918","924250"
"clifford gormley","427","21","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","2409839"
"mark buchanan","428","22","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Corey Brown","429","23","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Rich Atherton","430","24","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Chris Wolfe","431","25","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bremen","Honda","250","1970","4684","211018"
"James Lubniewski","432","26","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1966","4688","1008423"
"Tracy McClain","433","27","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","ValleyHead","Beta","300","1965","4618","5005972"
"Tom Coffee","434","28","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","2573913"
"Tracy Wallace","435","29","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"ROBERT MOOERS","436","30","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"David Clark","437","31","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Jeff Begley","438","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Husaberg","450","1960","5042","0"
"Danny Welch","439","14","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","KTM","300","1958","5027","539778"
"Richard Lanning","440","15","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","KTM","350","1955","5100","707060"
