"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 - Pro/Am - Day 2","1073741850","P108 - Test 2 - Enduro Test","Race","2019-02-10 16:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kelly Neel","304","4","983","Women's Novice","0","","","","5:12.571","1:02.741","1","756.059","1","756.059","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jeremy Botkin","305","9","822","40+ C","0","","","","5:14.305","1:27.56","1","757.793","1","757.793","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1976","3070","0"
"Jim Griffin","306","5","862","50+ C","0","","","","5:21.388","1:10.845","1","764.876","1","764.876","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Lori Dusky","307","5","975","Women's Novice","0","","","","5:22.402","1:12.572","1","765.89","1","765.89","0.0","0.0","0.0","0","VA","Wytheville","Husqvarna","150","1967","3267","358913"
"Jeff Symanski","308","6","866","50+ C","0","","","","5:24.813","1:14.27","1","768.301","1","768.301","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Brian Walker","309","7","857","50+ C","0","","","","5:29.005","1:18.462","1","772.493","1","772.493","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"David Sprinkle","310","10","806","40+ C","0","","","","5:47.107","2:00.362","1","790.595","1","790.595","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Justin Brown","311","13","717","Juniors 12-17","0","","","","5:54.757","3:56.907","1","798.245","1","798.245","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Sissy Livingston","312","6","980","Women's Novice","0","","","","5:55.344","1:45.514","1","798.832","1","798.832","0.0","0.0","0.0","0","TN","Cookeville","Husqvarna","105","2004","3349","3034156"
"Robert Williams","313","11","906","60+","0","","","","5:59.554","3:15.697","1","803.042","1","803.042","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
"Rusty Blower","314","11","812","40+ C","0","","","","6:04.602","2:17.857","1","808.09","1","808.09","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Terry Wolford","315","12","904","60+","0","","","","6:12.905","3:29.048","1","816.393","1","816.393","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Benjamin Blackwell","316","14","658","Lites C","0","","","","6:26.120","4:48.874","1","829.608","1","829.608","0.0","0.0","0.0","0","SC","Laurens","KTM","250","2003","3360","3850610"
"Paul Howard","317","12","814","40+ C","0","","","","6:29.130","2:42.385","1","832.618","1","832.618","0.0","0.0","0.0","0","PA","Waynesburg","Honda","450","1972","3449","569552"
"Nancy Schlag","318","7","976","Women's Novice","0","","","","6:31.154","2:21.324","1","834.642","1","834.642","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Scot Brown","319","13","","40+ C","0","","","","6:43.072","2:56.327","1","846.56","1","846.56","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","125","1970","1969","3270674"
"James Nuce","320","15","460","40+ B","0","","","","6:43.079","3:58.692","1","846.567","1","846.567","0.0","0.0","0.0","0","WV","Fairmont","KTM","250","1970","1361","479283"
"Alex Arnold","321","16","628","Open C","0","","","","7:04.791","5:31.752","1","868.279","1","868.279","0.0","0.0","0.0","0","OH","Blacklick","Kawasaki","250","1995","3404","860660"
"Claudia Danielewicz","322","8","977","Women's Novice","0","","","","7:21.145","3:11.315","1","884.633","1","884.633","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"jimmy craven","323","13","912","60+","0","","","","7:28.521","4:44.664","1","892.009","1","892.009","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"Heidi Hawkins","324","9","978","Women's Novice","0","","","","7:29.026","3:19.196","1","892.514","1","892.514","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Stephen Pledger","325","8","867","50+ C","0","","","","7:38.645","3:28.102","1","902.133","1","902.133","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Steve Sproles","326","9","860","50+ C","0","","","","7:46.315","3:35.772","1","909.803","1","909.803","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Tristan Bramblett","327","18","761","Vet C 30+","0","","","","8:00.832","5:24.372","1","924.32","1","924.32","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Wyatt Land","328","15","664","Lites C","0","","","","9:11.198","7:33.952","1","994.686","1","994.686","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","125","2003","1257","2208723"
"Gavin Hucks","329","9","350","Juniors A/B 12-17","0","","","","12:10.760","10:37.795","1","1174.248","1","1174.248","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","0"
"Christopher Venditti","330","13","941","Pro 2","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","FORT MILL","Yamaha","250","1999","1409","771619"
"Casey Visger","331","14","808","40+ C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Evan Edmunds","332","16","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","Yamaha","250","2003","3327","3839772"
"Bryce Alkire","333","17","660","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Ty Hughes","334","18","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Grayson Huddleston","335","19","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Rickman","Yamaha","125","2003","3099","0"
"leo demastry","336","19","54","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lancaster","Honda","450","1998","3336","278609"
"Kurtis Palmer","337","20","62","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Cameron Lee","338","21","72","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Andrew Wilson","339","22","98","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1998","2306","691805"
"Michael Davis","340","14","255","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Brent Spaulding","341","15","256","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Derek Schmauch","342","16","268","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","kirkersville","Yamaha","450","1998","3380","0"
"Tyler Smith","343","17","269","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Etna","Yamaha","450","1990","3379","879329"
"Cody Hobbs","344","18","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"BRYSON HEMBREE","345","17","616","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","DUNCAN","KTM","350","2003","3469","2211537"
"Chase Howard","346","18","618","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Waynesburg","KTM","450","1999","3450","3318074"
"Neil Enman","347","16","37","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Ryan Cunningham","348","13","158","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Husqvarna","250","1986","3388","764474"
"Chase Dunemann","349","16","407","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Bryceville","Yamaha","250","1984","2498","3158275"
"Nathan Weymouth","350","17","415","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Kenneth Goode","351","18","417","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Suzuki","450","1983","3174","713264"
"Scott Hite","352","19","755","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Johnston","Honda","250","1988","3384","593675"
"Jason McNally","353","20","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1980","3405","1078053"
"Levi Wooley","354","21","765","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Aiken","KTM","300","1983","3438","0"
"Rodger Wanke","355","22","774","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summer","Husqvarna","450","1979","3441","0"
"Alicia Goggel","356","8","951","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Scott Cunningham","357","11","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","glouster","KTM","350","1989","3371","831149"
"John Seaman","358","12","384","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Nebo","Yamaha","250","866144"
"Brian Belsole","359","16","452","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","medina","KTM","250","1972","3302","372055"
"Michael J McMillan Sr","360","17","467","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"SCOTTY GROVES","361","18","496","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Chad Ramsey","362","15","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Madisonville","KTM","250","1972","1261","923388"
"Shane Martin","363","16","804","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Aaron Harn","364","17","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Madisonville","Yamaha","250","1973","2575","394580"
"Brent Belsole","365","18","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","medina","Husqvarna","350","1976","3303","325251"
"Ryan Almand","366","19","811","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","centerville","KTM","300","1974","3350","3127603"
"billy ownbey","367","14","509","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","rutherfordton","Yamaha","450","1967","1994","428769"
"Mike Monroe","368","15","510","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Helena","KTM","500","1967","2682","5052797"
"Dieter Koechling","369","13","555","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Earl Hite","370","14","560","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Aiken","KTM","300","1963","3466","701033"
"Dean Hushon","371","15","561","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Eldred","KTM","250","1968","1275","3235894"
"Rick McReynolds","372","16","563","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1962","3401","3658137"
"Darrell Hix","373","17","574","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Darren Waggoner","374","10","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"David t hushon","375","11","861","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","limestone","KTM","300","1965","3459","2370532"
"Tommy McCurry","376","12","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","1963","3419","1095506"
