"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 - Pro/Am - Day 1","1073741832","P102 - Test 2 - Enduro Test","Race","2019-02-09 16:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Faith Simmons","300","1","985","Women's Novice","0","","","","3:35.744","0","1","671.502","1","671.502","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"Donald Degarmo","301","15","757","Vet C 30+","0","","","","3:36.147","1:26.51","1","671.905","1","671.905","0.0","0.0","0.0","0","OH","South lebanon","Yamaha","250","1981","3238","3308640"
"SCOTTY GROVES","302","15","496","40+ B","0","","","","3:37.545","1:25.808","1","673.303","1","673.303","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Ty Hughes","303","13","663","Lites C","0","","","","3:37.861","2:14.408","1","673.619","1","673.619","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Tyler Strole","304","16","772","Vet C 30+","0","","","","3:38.308","1:28.671","1","674.066","1","674.066","0.0","0.0","0.0","0","OH","Reading","Honda","450","1988","3321","3850154"
"Dawn Silvia","305","8","952","Women's Amateur","0","","","","3:38.976","2:04.131","1","674.734","1","674.734","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Michael Lanning","306","2","865","50+ C","0","","","","3:39.454","13.131","1","675.212","1","675.212","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"willie jones","307","9","800","40+ C","0","","","","3:40.535","1:05.023","1","676.293","1","676.293","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Howard Land","308","3","855","50+ C","0","","","","3:40.744","14.421","1","676.502","1","676.502","0.0","0.0","0.0","0","NC","Wilson","KTM","500","1964","1256","693042"
"Eric Draper","309","10","805","40+ C","0","","","","3:43.615","1:08.103","1","679.373","1","679.373","0.0","0.0","0.0","0","SC","North Augusta","Yamaha","250","1972","3311","3828744"
"BRYSON HEMBREE","310","16","616","Open C","0","","","","3:44.707","2:28.373","1","680.465","1","680.465","0.0","0.0","0.0","0","SC","DUNCAN","KTM","350","2003","3469","2211537"
"Chase Howard","311","17","618","Open C","0","","","","3:46.039","2:29.705","1","681.797","1","681.797","0.0","0.0","0.0","0","PA","Waynesburg","KTM","450","1999","3450","3318074"
"Jonathan Allen","312","11","821","40+ C","0","","","","3:46.308","1:10.796","1","682.066","1","682.066","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3429","0"
"Remi Perrigan","313","10","702","Juniors 12-17","0","","","","3:46.605","1:58.19","1","682.363","1","682.363","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Josh Borland","314","18","264","Open B","0","","","","3:46.912","2:32.386","1","682.67","1","682.67","0.0","0.0","0.0","0","OH","Thornville","KTM","300","1997","3323","2067085"
"Rick Brumfield","315","9","902","60+","0","","","","3:47.426","1:38.427","1","683.184","1","683.184","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Kelly Alred","316","14","565","50+ B","0","","","","3:48.947","1:38.505","1","684.705","1","684.705","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Roger Bradley","317","16","465","40+ B","0","","","","3:49.654","1:37.917","1","685.412","1","685.412","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"Jordan Blevins","318","17","787","Vet C 30+","0","","","","4:01.331","1:51.694","1","697.089","1","697.089","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Austin Lilly","319","27","316","Lites B","0","","","","4:01.496","3:02.97","1","697.254","1","697.254","0.0","0.0","0.0","0","WV","Maidsville","Husqvarna","250","1994","3288","0"
"Jeff Symanski","320","4","866","50+ C","0","","","","4:02.565","36.242","1","698.323","1","698.323","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Bryce Alkire","321","14","660","Lites C","0","","","","4:03.759","2:40.306","1","699.517","1","699.517","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Shane Martin","322","12","804","40+ C","0","","","","4:04.896","1:29.384","1","700.654","1","700.654","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Derek Mages","323","18","771","Vet C 30+","0","","","","4:06.440","1:56.803","1","702.198","1","702.198","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Sissy Livingston","324","2","980","Women's Novice","0","","","","4:06.570","30.826","1","702.328","1","702.328","0.0","0.0","0.0","0","TN","Cookeville","Husqvarna","105","2004","3349","3034156"
"Michael Anderson","325","5","852","50+ C","0","","","","4:11.277","44.954","1","707.035","1","707.035","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Samantha Davis","326","3","982","Women's Novice","0","","","","4:13.240","37.496","1","708.998","1","708.998","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Nick Barnes","327","17","457","40+ B","0","","","","4:15.993","2:04.256","1","711.751","1","711.751","0.0","0.0","0.0","0","OH","Lancaster","Gas Gas","300","1972","3329","784191"
"James Nuce","328","18","460","40+ B","0","","","","4:17.998","2:06.261","1","713.756","1","713.756","0.0","0.0","0.0","0","WV","Fairmont","KTM","250","1970","1361","479283"
"Jeremy Botkin","329","13","822","40+ C","0","","","","4:18.717","1:43.205","1","714.475","1","714.475","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1976","3070","0"
"Ike Roberts","330","19","756","Vet C 30+","0","","","","4:20.329","2:10.692","1","716.087","1","716.087","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Jonathan Neal","331","14","813","40+ C","0","","","","4:22.613","1:47.101","1","718.371","1","718.371","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Montey Harley","332","10","900","60+","0","","","","4:24.426","2:15.427","1","720.184","1","720.184","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Lori Dusky","333","4","975","Women's Novice","0","","","","4:26.657","50.913","1","722.415","1","722.415","0.0","0.0","0.0","0","VA","Wytheville","Husqvarna","150","1967","3267","358913"
"Hank Wadkins","334","15","558","50+ B","0","","","","4:27.797","2:17.355","1","723.555","1","723.555","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Jim Griffin","335","6","862","50+ C","0","","","","4:27.930","1:01.607","1","723.688","1","723.688","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Cole Richards","336","11","718","Juniors 12-17","0","","","","4:36.657","2:48.242","1","732.415","1","732.415","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Joshua Detamore","337","20","777","Vet C 30+","0","","","","4:39.686","2:30.049","1","735.444","1","735.444","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1985","1266","1013415"
"Andrew Doppel","338","12","714","Juniors 12-17","0","","","","4:46.345","2:57.93","1","742.103","1","742.103","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"David Sprinkle","339","15","806","40+ C","0","","","","4:47.589","2:12.077","1","743.347","1","743.347","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Tommy McCurry","340","7","868","50+ C","0","","","","4:48.874","1:22.551","1","744.632","1","744.632","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","1963","3419","1095506"
"Justin Brown","341","13","717","Juniors 12-17","0","","","","4:49.504","3:01.089","1","745.262","1","745.262","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Liz Babitz","342","5","979","Women's Novice","0","","","","4:50.002","1:14.258","1","745.76","1","745.76","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","105","1999","3076","3704632"
"David t hushon","343","8","861","50+ C","0","","","","4:50.265","1:23.942","1","746.023","1","746.023","0.0","0.0","0.0","0","NY","limestone","KTM","300","1965","3459","2370532"
"Brian Walker","344","9","857","50+ C","0","","","","5:05.034","1:38.711","1","760.792","1","760.792","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Terry Wolford","345","11","904","60+","0","","","","5:06.580","2:57.581","1","762.338","1","762.338","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Rusty Blower","346","16","812","40+ C","0","","","","5:07.785","2:32.273","1","763.543","1","763.543","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Steve Sproles","347","10","860","50+ C","0","","","","5:11.325","1:45.002","1","767.083","1","767.083","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Wyatt Land","348","15","664","Lites C","0","","","","5:15.410","3:51.957","1","771.168","1","771.168","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","125","2003","1257","2208723"
"Rodger Wanke","349","21","774","Vet C 30+","0","","","","5:28.982","3:19.345","1","784.74","1","784.74","0.0","0.0","0.0","0","SC","Summer","Husqvarna","450","1979","3441","0"
"Rick McReynolds","350","16","563","50+ B","0","","","","5:39.904","3:29.462","1","795.662","1","795.662","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1962","3401","3658137"
"Claudia Danielewicz","351","6","977","Women's Novice","0","","","","5:42.785","2:07.041","1","798.543","1","798.543","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Robert Williams","352","12","906","60+","0","","","","5:44.628","3:35.629","1","800.386","1","800.386","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
"Darren Waggoner","353","11","859","50+ C","0","","","","5:48.192","2:21.869","1","803.95","1","803.95","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Casey Visger","354","17","808","40+ C","0","","","","5:58.481","3:22.969","1","814.239","1","814.239","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Nancy Schlag","355","7","976","Women's Novice","0","","","","6:09.266","2:33.522","1","825.024","1","825.024","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Kelly Neel","356","8","983","Women's Novice","0","","","","6:09.692","2:33.948","1","825.45","1","825.45","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Benjamin Blackwell","357","16","658","Lites C","0","","","","6:15.097","4:51.644","1","830.855","1","830.855","0.0","0.0","0.0","0","SC","Laurens","KTM","250","2003","3360","3850610"
"SAM BISHOP","358","18","408","Vet B 30+","0","","","","6:18.999","4:31.385","1","834.757","1","834.757","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Paul Howard","359","18","814","40+ C","0","","","","6:20.513","3:45.001","1","836.271","1","836.271","0.0","0.0","0.0","0","PA","Waynesburg","Honda","450","1972","3449","569552"
"Alex Arnold","360","18","628","Open C","0","","","","6:42.868","5:26.534","1","858.626","1","858.626","0.0","0.0","0.0","0","OH","Blacklick","Kawasaki","250","1995","3404","860660"
"Heidi Hawkins","361","9","978","Women's Novice","0","","","","6:56.766","3:21.022","1","872.524","1","872.524","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Scot Brown","362","19","","40+ C","0","","","","7:03.706","4:28.194","1","879.464","1","879.464","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","125","1970","1969","3270674"
"Stephen Pledger","363","12","867","50+ C","0","","","","7:34.526","4:08.203","1","910.284","1","910.284","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Tristan Bramblett","364","22","761","Vet C 30+","0","","","","8:35.701","6:26.064","1","971.459","1","971.459","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"jimmy craven","365","13","912","60+","0","","","","9:11.554","7:02.555","1","1007.312","1","1007.312","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"Evan Edmunds","366","17","654","Lites C","0","","","","9:40.608","8:17.155","1","1036.366","1","1036.366","0.0","0.0","0.0","0","VA","Richmond","Yamaha","250","2003","3327","3839772"
"Gavin Hucks","367","9","350","Juniors A/B 12-17","0","","","","9:57.218","8:33.18","1","1052.976","1","1052.976","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","0"
"blake grindstaff","368","20","121","Lites A","0","","","","33:27.206","32:52.18","1","2462.964","1","2462.964","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"DILLON SANDEFUR","369","19","621","Open C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","STILESVILLE","KTM","300","1999","3473","2190752"
"Jay Grimes","370","17","554","50+ B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Pine Mountain","Husqvarna","250","1961","3345","406833"
"Dawson Layne","371","14","710","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"andrew enman","372","28","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Dylan Gore","373","29","300","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"alex setzer","374","18","650","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1993","2328","537029"
"Kole Jenkins","375","19","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Hunter Barron","376","20","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Dylan Coen","377","21","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Felipe Dias","378","20","611","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hubert","KTM","250","1993","3363","3337261"
"NATHAN THORNHILL","379","16","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Logan Lowrey","380","17","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Robert Creel","381","19","409","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Ryan Kerr","382","11","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","450","1991","3240","271287"
"Pat Miller","383","20","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1969","1305","2981157"
"mark williamson","384","18","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Kenny Jenkins","385","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
