"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","R4 - Saturday Practice","1073742138","P2 - 600SS / 600SBK / Classic SBK / Formula 2","Practice","2020-08-15 16:15:00 UTC","2020-08-15 16:22:46 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Zoumaras","445","15","678X","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","446","16","678","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","447","33","678X","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","448","18","678X","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","449","34","678X","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","450","23","700X","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","451","24","700X","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","452","30","701X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","453","31","701X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","454","1","701X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","455","2","701X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","456","24","701X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","457","3","702X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","458","4","702X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","459","24","703X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","460","25","703X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","461","27","703X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","462","10","703X","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"kevin obrien","463","1","708X","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"kevin obrien","464","2","708X","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","465","32","728X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","466","33","728X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","467","5","728X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","468","6","728X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","469","25","728X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","470","26","728X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","471","3","764R","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","472","4","764R","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","473","27","764R","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","474","28","764R","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","475","16","764R","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wells","476","7","775X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wells","477","8","775X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","478","7","777","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","479","8","777","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","480","25","777","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","481","14","777","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","482","29","777","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","483","20","781X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","484","26","781X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","485","17","781X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","486","34","802","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","487","9","802","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","488","10","802","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","489","35","802","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","490","15","803","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","491","21","803","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","492","30","803","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","493","31","803","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","494","18","803","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","495","26","804","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","496","28","804","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","497","27","804","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","498","29","804","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","499","25","806","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","500","26","806","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","501","36","812","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","502","11","812","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","503","4","812","Formula Female","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","504","12","812","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","505","13","830","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","506","14","830","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","507","37","838","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","508","15","838","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","509","10","839","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","510","5","839","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","511","27","842","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","512","28","842","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","513","38","843","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","514","39","843","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","515","16","843","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","516","17","843","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","517","24","880","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","518","30","880","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","519","31","880","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","520","25","880","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","521","6","900","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","522","7","900","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","523","18","902","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","524","19","902","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","525","20","903","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","526","40","903","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","527","41","903","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","528","21","903","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","529","27","904","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","530","28","905","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","531","32","905","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","532","29","905","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","533","33","905","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","534","9","906","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","535","10","906","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","536","22","907","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","537","23","907","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","538","28","908","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","539","16","908","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","540","8","911","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","541","11","911","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","542","9","911","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","543","12","911","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","544","32","912X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","545","22","912X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","546","29","912X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","547","33","912X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","548","19","912X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","549","10","913","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","550","11","913","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","551","34","914","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","552","35","914","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","553","24","916","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","554","25","916","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","555","26","920","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","556","27","920","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","557","28","921","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","558","29","921","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","559","29","922","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","560","30","922","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","561","26","922X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","562","27","922X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","563","36","922X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","564","37","922X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","565","12","924","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","566","13","924","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","567","13","924","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","568","14","929","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","569","30","933","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","570","30","943","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","571","31","943","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Dinescu","572","31","968","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
