"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741846","P104 - Test 4 - Enduro Test","Race","2020-02-08 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Surface","293","10","611","Open C","0","","1.254","","4:38.357","1:40.518","1","768.206","1","768.206","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Cecil Rose","294","14","354","50+ A","0","","2.411","","4:40.768","2:17.33","1","770.617","1","770.617","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Donnie Brewer","295","8","562","50+ B","0","","1.430","","4:42.198","55.342","1","772.047","1","772.047","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"Lexie Babitz","296","9","711","Juniors C 12-17","0","","1.519","","4:43.717","1:48.419","1","773.566","1","773.566","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Brian Colangelo","297","6","509","40+ B","0","","5.316","","4:49.033","45.389","1","778.882","1","778.882","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"THOMAS allan","298","29","301","Lites B","0","","2.146","","4:51.179","3:17.092","1","781.028","1","781.028","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Ryan Almand","299","7","504","40+ B","0","","1.834","","4:53.013","49.369","1","782.862","1","782.862","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"Bill Faint","300","1","859","50+ C","0","","0.223","","4:53.236","0","1","783.085","1","783.085","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Benjamin Ingold","301","19","667","Lites C","0","","0.505","","4:53.741","1:36.116","1","783.59","1","783.59","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"David Vasilatos","302","4","909","60+","0","","0.036","","4:53.777","1:33.542","1","783.626","1","783.626","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Fabian Dressler","303","5","907","60+","0","","1.783","","4:55.560","1:35.325","1","785.409","1","785.409","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jason McNally","304","8","756","Vet C 30+","0","","0.151","","4:55.711","1:37.869","1","785.56","1","785.56","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Kyle Edwards","305","21","465","Vet B 30+","0","","0.122","","4:55.833","1:50.584","1","785.682","1","785.682","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Andy Fogle","306","8","500","40+ B","0","","0.766","","4:56.599","52.955","1","786.448","1","786.448","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Michael Avery","307","10","717","Juniors C 12-17","0","","3.265","","4:59.864","2:04.566","1","789.713","1","789.713","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Andrew Doppel","308","11","618","Open C","0","","3.364","","5:03.228","2:05.389","1","793.077","1","793.077","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Shane Martin","309","9","503","40+ B","0","","1.504","","5:04.732","1:01.088","1","794.581","1","794.581","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"James Dice","310","9","558","50+ B","0","","0.580","","5:05.312","1:18.456","1","795.161","1","795.161","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"Dawn Silvia","311","3","952","Women's Amateur","0","","0.866","","5:06.178","1:44.76","1","796.027","1","796.027","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Dan Mauser","312","6","906","60+","0","","0.620","","5:06.798","1:46.563","1","796.647","1","796.647","0.0","0.0","0.0","0","GA","Metter","KTM","450","1957","4793","725966"
"Chris Webster","313","3","826","40+ C","0","","0.080","","5:06.878","1:06.475","1","796.727","1","796.727","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"Michael Lanning","314","10","557","50+ B","0","","0.431","","5:07.309","1:20.453","1","797.158","1","797.158","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Caleb Carrier","315","11","729","Juniors C 12-17","0","","2.439","","5:09.748","2:14.45","1","799.597","1","799.597","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Tyler Seawright","316","12","600","Open C","0","","1.161","","5:10.909","2:13.07","1","800.758","1","800.758","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"James caldwell","317","16","58","Open A","0","","0.604","","5:11.513","4:19.365","1","801.362","1","801.362","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Damien Gibson","318","9","760","Vet C 30+","0","","2.626","","5:14.139","1:56.297","1","803.988","1","803.988","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Michael Anderson","319","11","567","50+ B","0","","1.567","","5:15.706","1:28.85","1","805.555","1","805.555","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Rich Atherton","320","2","870","50+ C","0","","3.287","","5:18.993","25.757","1","808.842","1","808.842","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Jonathan Allen","321","4","801","40+ C","0","","3.127","","5:22.120","1:21.717","1","811.969","1","811.969","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Jordan Blevins","322","10","787","Vet C 30+","0","","0.223","","5:22.343","2:04.501","1","812.192","1","812.192","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"David Moore","323","10","501","40+ B","0","","0.415","","5:22.758","1:19.114","1","812.607","1","812.607","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Samantha Davis","324","1","979","Women's Novice","0","","0.027","","5:22.785","0","1","812.634","1","812.634","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"Timothy Anderson","325","7","903","60+","0","","1.026","","5:23.811","2:03.576","1","813.66","1","813.66","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Billy Brown","326","11","750","Vet C 30+","0","","0.436","","5:24.247","2:06.405","1","814.096","1","814.096","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Ben Lambert","327","3","854","50+ C","0","","0.127","","5:24.374","31.138","1","814.223","1","814.223","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Jason Finneyfrock","328","20","669","Lites C","0","","1.843","","5:26.217","2:08.592","1","816.066","1","816.066","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"adam watson","329","21","668","Lites C","0","","4.476","","5:30.693","2:13.068","1","820.542","1","820.542","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Cole Simmons","330","28","264","Open B","0","","1.439","","5:32.132","3:37.97","1","821.981","1","821.981","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"mark buchanan","331","4","856","50+ C","0","","2.408","","5:34.540","41.304","1","824.389","1","824.389","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"thomas cunningham","332","12","751","Vet C 30+","0","","0.240","","5:34.780","2:16.938","1","824.629","1","824.629","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Jim Griffin","333","5","852","50+ C","0","","1.664","","5:36.444","43.208","1","826.293","1","826.293","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Nick Rupert II","334","5","803","40+ C","0","","0.290","","5:36.734","1:36.331","1","826.583","1","826.583","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Lee Chapman","335","6","811","40+ C","0","","0.477","","5:37.211","1:36.808","1","827.06","1","827.06","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Chance King","336","12","707","Juniors C 12-17","0","","0.016","","5:37.227","2:41.929","1","827.076","1","827.076","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Timothy Jordan","337","13","608","Open C","0","","1.072","","5:38.299","2:40.46","1","828.148","1","828.148","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Justin Brown","338","13","744","Juniors C 12-17","0","","0.156","","5:38.455","2:43.157","1","828.304","1","828.304","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Ken Tomeo","339","8","900","60+","0","","2.177","","5:40.632","2:20.397","1","830.481","1","830.481","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"JC Mabes","340","11","511","40+ B","0","","2.380","","5:43.012","1:39.368","1","832.861","1","832.861","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Nathan Conner","341","14","702","Juniors C 12-17","0","","0.008","","5:43.020","2:47.722","1","832.869","1","832.869","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Trenton Greene","342","22","660","Lites C","0","","1.245","","5:44.265","2:26.64","1","834.114","1","834.114","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Gary Fecher","343","6","867","50+ C","0","","0.873","","5:45.138","51.902","1","834.987","1","834.987","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"Rusty Blower","344","7","805","40+ C","0","","1.735","","5:46.873","1:46.47","1","836.722","1","836.722","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Steven Day","345","13","752","Vet C 30+","0","","1.407","","5:48.280","2:30.438","1","838.129","1","838.129","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Gary Jones","346","14","613","Open C","0","","0.993","","5:49.273","2:51.434","1","839.122","1","839.122","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Katelyn Love","347","2","976","Women's Novice","0","","1.670","","5:50.943","28.158","1","840.792","1","840.792","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"Tim Nash","348","7","863","50+ C","0","","4.309","","5:55.252","1:02.016","1","845.101","1","845.101","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Kennie Webb","349","12","508","40+ B","0","","1.696","","5:56.948","1:53.304","1","846.797","1","846.797","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Carl Rehatchek","350","16","154","Vet A 30+","0","","3.376","","6:00.324","4:12.752","1","850.173","1","850.173","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Jimmy Griffin","351","15","720","Juniors C 12-17","0","","1.479","","6:01.803","3:06.505","1","851.652","1","851.652","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Kelly Alred","352","12","556","50+ B","0","","1.414","","6:03.217","2:16.361","1","853.066","1","853.066","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Jeff Symanski","353","8","866","50+ C","0","","7.368","","6:10.585","1:17.349","1","860.434","1","860.434","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Dieter Koechling","354","13","561","50+ B","0","","6.071","","6:16.656","2:29.8","1","866.505","1","866.505","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Mike Johnson","355","14","590","50+ B","0","","2.040","","6:18.696","2:31.84","1","868.545","1","868.545","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Tom Coffee","356","9","864","50+ C","0","","5.591","","6:24.287","1:31.051","1","874.136","1","874.136","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","1096951"
"Mike McCarren","357","9","904","60+","0","","2.195","","6:26.482","3:06.247","1","876.331","1","876.331","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"tyler hackworth","358","23","655","Lites C","0","","1.834","","6:28.316","3:10.691","1","878.165","1","878.165","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Travis Eunson","359","14","757","Vet C 30+","0","","8.889","","6:37.205","3:19.363","1","887.054","1","887.054","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Brian Walker","360","10","872","50+ C","0","","7.193","","6:44.398","1:51.162","1","894.247","1","894.247","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Kelly Neel","361","3","981","Women's Novice","0","","2.786","","6:47.184","1:24.399","1","897.033","1","897.033","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Dustin Wease","362","8","807","40+ C","0","","0.288","","6:47.472","2:47.069","1","897.321","1","897.321","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Jimmy Hyatt","363","15","765","Vet C 30+","0","","6.025","","6:53.497","3:35.655","1","903.346","1","903.346","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Marco Astudillo","364","9","810","40+ C","0","","5.760","","6:59.257","2:58.854","1","909.106","1","909.106","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Brian Wiseman","365","11","857","50+ C","0","","0.013","","6:59.270","2:06.034","1","909.119","1","909.119","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"JAMES BOWLES  II","366","10","804","40+ C","0","","0.532","","6:59.802","2:59.399","1","909.651","1","909.651","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Christopher Garred","367","16","758","Vet C 30+","0","","18.182","","7:17.984","4:00.142","1","927.833","1","927.833","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"Joe Chodnicki","368","12","858","50+ C","0","","3.038","","7:21.022","2:27.786","1","930.871","1","930.871","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"Austin Puryear","369","24","664","Lites C","0","","2.080","","7:23.102","4:05.477","1","932.951","1","932.951","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"Blake Bowles","370","15","605","Open C","0","","2.716","","7:25.818","4:27.979","1","935.667","1","935.667","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Emma Snyder","371","4","978","Women's Novice","0","","0.848","","7:26.666","2:03.881","1","936.515","1","936.515","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Rick Brumfield","372","13","850","50+ C","0","","14.793","","7:41.459","2:48.223","1","951.308","1","951.308","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Josh Jones","373","17","767","Vet C 30+","0","","3.713","","7:45.172","4:27.33","1","955.021","1","955.021","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Megan Barnes","374","5","975","Women's Novice","0","","8.348","","7:53.520","2:30.735","1","963.369","1","963.369","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Tristan Bramblett","375","18","762","Vet C 30+","0","","3.215","","7:56.735","4:38.893","1","966.584","1","966.584","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jason Hackworth","376","11","802","40+ C","0","","19.475","","8:16.210","4:15.807","1","986.059","1","986.059","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Kurtis Mcnay","377","16","615","Open C","0","","4.749","","8:20.959","5:23.12","1","990.808","1","990.808","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"steven puryear","378","12","808","40+ C","0","","9.415","","8:30.374","4:29.971","1","1000.223","1","1000.223","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Darren Waggoner","379","14","861","50+ C","0","","3.099","","8:33.473","3:40.237","1","1003.322","1","1003.322","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Robert Williams","380","10","905","60+","0","","5.923","","8:39.396","5:19.161","1","1009.245","1","1009.245","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
"Tracy Wallace","381","15","855","50+ C","0","","13.030","","8:52.426","3:59.19","1","1022.275","1","1022.275","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Steven Sproles","382","16","860","50+ C","0","","41.499","","9:33.925","4:40.689","1","1063.774","1","1063.774","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","500","1959","2651","609324"
"Ray Wilson","383","17","862","50+ C","0","","14.427","","9:48.352","4:55.116","1","1078.201","1","1078.201","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Stephen Pledger","384","18","851","50+ C","0","","12.933","","10:01.285","5:08.049","1","1091.134","1","1091.134","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Patrick Hattabaugh","385","19","761","Vet C 30+","0","","21.677","","10:22.962","7:05.12","1","1112.811","1","1112.811","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Claudia Danielewicz","386","6","977","Women's Novice","0","","1.001","","10:23.963","5:01.178","1","1113.812","1","1113.812","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"David Clark","387","19","868","50+ C","0","","13.167","","10:37.130","5:43.894","1","1126.979","1","1126.979","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Gavin Hucks","388","17","607","Open C","0","","16.188","","10:53.318","7:55.479","1","1143.167","1","1143.167","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"Noah Ward","389","25","673","Lites C","0","","1:15.419","","12:08.737","8:51.112","1","1218.586","1","1218.586","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Hank Wadkins","390","11","908","60+","0","","3:53.794","","16:02.531","12:42.296","1","1452.38","1","1452.38","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Staci Griffin","391","7","990","Women's Novice","0","","2:29.878","","18:32.409","13:09.624","1","1602.258","1","1602.258","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Joe Spivey","392","30","102","Lites A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"Nick O'Bryant","393","17","54","Open A","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Annie Bean","394","4","951","Women's Amateur","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Taylor Murray","395","5","953","Women's Amateur","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Anthony Blackburn","396","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Paul Neeley","397","10","380","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"Cole Forbes","398","11","381","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Logan Coffee","399","16","703","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Trenton Hanan","400","31","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Cody Aliff","401","32","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"andrew enman","402","30","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Baltimore","403","31","304","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Christopher Eddy","404","32","306","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Justin Hibbs","405","33","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Tyler Coon","406","26","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Luke Reisert","407","27","677","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Eli Todd","408","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Matthew Wilson","409","18","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"Dylan Gore","410","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Kole Jenkins","411","29","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Ryan Davis","412","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"Cole Brackett","413","19","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"rhett hunnicutt","414","20","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Holden Bleckley","415","21","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Samuel Goins","416","22","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","417","24","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Brody Johnson","418","25","130","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Ryan Chunta","419","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Nathan Weymouth","420","22","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Jason Waters","421","23","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Will Dolan","422","24","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Kim Gabriele","423","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Crystal France","424","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Mackenzie Tricker","425","9","2","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Trevor Connell","426","17","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Andrew France","427","18","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Michael Welch","428","19","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"garrett horne","429","20","405","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Stephen Green","430","14","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Chris Levin","431","15","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Scott Bright","432","16","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"Chapman Harkrader","433","13","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"Mike Kochman","434","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jared Smith","435","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Ryan Brehob","436","13","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"jason weigandt","437","14","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"Jerry McRae","438","15","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"willie jones","439","16","845","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Hunter Houck","440","15","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Ralph Thorn","441","16","364","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
