"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741865","P110 - Test 4 - Enduro Test","Race","2020-02-09 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Seawright","294","13","600","Open C","0","","4.865","","5:38.682","2:32.687","1","834.262","1","834.262","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"Jim Griffin","295","6","852","50+ C","0","","3.555","","5:42.237","28.438","1","837.817","1","837.817","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Nathan Conner","296","14","702","Juniors C 12-17","0","","4.070","","5:46.307","3:17.974","1","841.887","1","841.887","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Jason Stanbery","297","15","454","Vet B 30+","0","","0.610","","5:46.917","2:46.964","1","842.497","1","842.497","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Timothy Anderson","298","7","903","60+","0","","1.232","","5:48.149","2:05.068","1","843.729","1","843.729","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"David Moore","299","7","501","40+ B","0","","2.173","","5:50.322","1:48.13","1","845.902","1","845.902","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Dawson Beane","300","17","661","Lites C","0","","0.801","","5:51.123","2:41.87","1","846.703","1","846.703","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Kevin Grogg","301","8","505","40+ B","0","","7.918","","5:59.041","1:56.849","1","854.621","1","854.621","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Tim Nash","302","7","863","50+ C","0","","1.138","","6:00.179","46.38","1","855.759","1","855.759","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Steven Day","303","11","752","Vet C 30+","0","","1.898","","6:02.077","2:23.665","1","857.657","1","857.657","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"JEff Harms","304","10","555","50+ B","0","","1.545","","6:03.622","2:14.901","1","859.202","1","859.202","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Austin Puryear","305","18","664","Lites C","0","","0.741","","6:04.363","2:55.11","1","859.943","1","859.943","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"Sam Murphy","306","19","672","Lites C","0","","5.792","","6:10.155","3:00.902","1","865.735","1","865.735","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Nick Rupert II","307","5","803","40+ C","0","","1.677","","6:11.832","2:21.335","1","867.412","1","867.412","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jeff Symanski","308","8","866","50+ C","0","","5.710","","6:17.542","1:03.743","1","873.122","1","873.122","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Dieter Koechling","309","11","561","50+ B","0","","0.183","","6:17.725","2:29.004","1","873.305","1","873.305","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Jimmy Griffin","310","15","720","Juniors C 12-17","0","","2.574","","6:20.299","3:51.966","1","875.879","1","875.879","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Brian Wiseman","311","9","857","50+ C","0","","9.052","","6:29.351","1:15.552","1","884.931","1","884.931","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Gary Jones","312","14","613","Open C","0","","5.192","","6:34.543","3:28.548","1","890.123","1","890.123","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Mike Johnson","313","12","590","50+ B","0","","1.904","","6:36.447","2:47.726","1","892.027","1","892.027","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Mike McCarren","314","8","904","60+","0","","6.545","","6:42.992","2:59.911","1","898.572","1","898.572","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Rusty Blower","315","6","805","40+ C","0","","5.029","","6:48.021","2:57.524","1","903.601","1","903.601","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Hank Wadkins","316","9","908","60+","0","","4.812","","6:52.833","3:09.752","1","908.413","1","908.413","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Kelly Neel","317","3","981","Women's Novice","0","","7.980","","7:00.813","2:23.631","1","916.393","1","916.393","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"tyler hackworth","318","20","655","Lites C","0","","0.430","","7:01.243","3:51.99","1","916.823","1","916.823","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Damien Gibson","319","12","760","Vet C 30+","0","","2.455","","7:03.698","3:25.286","1","919.278","1","919.278","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Brian Walker","320","10","872","50+ C","0","","0.360","","7:04.058","1:50.259","1","919.638","1","919.638","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Joe Chodnicki","321","11","858","50+ C","0","","9.813","","7:13.871","2:00.072","1","929.451","1","929.451","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"JAMES BOWLES  II","322","7","804","40+ C","0","","5.193","","7:19.064","3:28.567","1","934.644","1","934.644","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"jason weigandt","323","8","806","40+ C","0","","2.181","","7:21.245","3:30.748","1","936.825","1","936.825","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"steven puryear","324","9","808","40+ C","0","","3.140","","7:24.385","3:33.888","1","939.965","1","939.965","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Jeremy Dexter","325","12","206","40+ A","0","","1.504","","7:25.889","5:07.708","1","941.469","1","941.469","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"Rick Brumfield","326","12","850","50+ C","0","","3.464","","7:29.353","2:15.554","1","944.933","1","944.933","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Emma Snyder","327","4","978","Women's Novice","0","","16.676","","7:46.029","3:08.847","1","961.609","1","961.609","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Christopher Garred","328","13","758","Vet C 30+","0","","22.233","","8:08.262","4:29.85","1","983.842","1","983.842","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"Gavin Hucks","329","15","607","Open C","0","","1:10.458","","9:18.720","6:12.725","1","1054.3","1","1054.3","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"David Clark","330","13","868","50+ C","0","","1.692","","9:20.412","4:06.613","1","1055.992","1","1055.992","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Megan Barnes","331","5","975","Women's Novice","0","","6.072","","9:26.484","4:49.302","1","1062.064","1","1062.064","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Stephen Pledger","332","14","851","50+ C","0","","0.277","","9:26.761","4:12.962","1","1062.341","1","1062.341","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jason Hackworth","333","10","802","40+ C","0","","58.803","","10:25.564","6:35.067","1","1121.144","1","1121.144","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Claudia Danielewicz","334","6","977","Women's Novice","0","","0.566","","10:26.130","5:48.948","1","1121.71","1","1121.71","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Russell Smith","335","27","104","Lites A","0","","5:53.296","","16:19.426","15:16.076","1","1475.006","1","1475.006","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Kurtis Mcnay","336","16","615","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"Anthony Blackburn","337","10","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Ben Thomason","338","11","377","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Cole Forbes","339","12","381","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Trenton Hanan","340","28","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Cody Aliff","341","29","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Austin Martineau","342","30","116","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Kevin Cotton","343","31","126","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"andrew enman","344","29","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Baltimore","345","30","304","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Cody Mason","346","31","305","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Justin Hibbs","347","32","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Jacob fecher","348","33","316","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Ryan Grogg","349","34","321","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Ben Cunningham","350","35","327","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Tyler Coon","351","21","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Trenton Greene","352","22","660","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Tyler Reichle","353","23","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Wesley Finneyfrock","354","24","670","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Nolan Dye","355","25","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Noah Ward","356","26","673","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Colby Uhl","357","27","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Eli Todd","358","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Matthew Wilson","359","17","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"Dylan Gore","360","18","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Nick O'Bryant","361","19","54","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"James caldwell","362","20","58","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Brent Spaulding","363","20","255","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Cody Linda","364","21","262","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Jordan Harris","365","22","263","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Cole Simmons","366","23","264","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"Candler Colwell","367","24","265","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Kole Jenkins","368","25","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Matthew Whisnant","369","26","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Dylan Fleming","370","27","268","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Christian Estes","371","28","273","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Kirby Mitchell","372","29","274","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Cody Hobbs","373","30","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Jay Brown","374","31","285","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Riley Miller","375","32","298","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Ryan Davis","376","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"Cole Brackett","377","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Jacob Allen","378","19","601","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"rhett hunnicutt","379","20","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Blake Bowles","380","21","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Holden Bleckley","381","22","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Samuel Goins","382","23","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","383","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Brody Johnson","384","22","130","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Tyler Silvia","385","23","297","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Triston Landrum","386","24","704","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Ryan Chunta","387","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Buddy Barnes","388","18","156","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Nathan Weymouth","389","16","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Will Dolan","390","17","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Jason Waters","391","18","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Michael Meade","392","19","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Cody Litz","393","20","460","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Rosch Bedingfield","394","21","464","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kyle Edwards","395","22","465","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Cory Strickland","396","23","469","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Bobby Buchholz","397","24","482","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"thomas cunningham","398","14","751","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Jason McNally","399","15","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Travis Eunson","400","16","757","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Patrick Hattabaugh","401","17","761","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Tristan Bramblett","402","18","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jimmy Hyatt","403","19","765","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Josh Jones","404","20","767","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Annie Bean","405","3","951","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Dawn Silvia","406","4","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Taylor Murray","407","5","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Crystal France","408","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Kim Gabriele","409","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Staci Griffin","410","9","990","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Mackenzie Tricker","411","9","2","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andrew France","412","14","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Michael Welch","413","15","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"garrett horne","414","16","405","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Jimmy Hawkins","415","17","409","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Caleb Franklin","416","18","410","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Devin Pomianowski","417","19","412","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Chris Levin","418","13","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Stephen Green","419","14","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Larry Silvia","420","15","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Scott Bright","421","16","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"David Galiano","422","17","212","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Mike Kochman","423","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Chapman Harkrader","424","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"Jared Smith","425","11","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Andy Fogle","426","12","500","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Kennie Webb","427","13","508","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Brian Colangelo","428","14","509","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"Greg Kenreigh","429","15","510","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"JC Mabes","430","16","511","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Ryan Brehob","431","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"Jonathan Allen","432","12","801","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Dustin Wease","433","13","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Marco Astudillo","434","14","810","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Jerry McRae","435","15","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"willie jones","436","16","845","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Hunter Houck","437","12","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Chris Doran","438","13","355","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Grant Ferreira","439","14","360","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Mike Hampton","440","15","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Ralph Thorn","441","16","364","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Lee Edens","442","13","553","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Kelly Alred","443","14","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"David Murphy","444","15","559","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Michael Anderson","445","16","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"John Lee","446","15","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Kenny Jenkins","447","16","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
