"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741844","P102 - Test 2 - Enduro Test","Race","2020-02-08 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"JT Wright","294","8","610","Open C","0","","0.546","","4:09.196","1:17.147","1","742.601","1","742.601","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"John Coler","295","2","800","40+ C","0","","2.030","","4:11.226","33.525","1","744.631","1","744.631","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"David Vasilatos","296","4","909","60+","0","","0.847","","4:12.073","1:10.144","1","745.478","1","745.478","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Kevin Grogg","297","6","505","40+ B","0","","0.113","","4:12.186","42.853","1","745.591","1","745.591","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Hunter Houck","298","14","350","50+ A","0","","3.066","","4:15.252","2:11.374","1","748.657","1","748.657","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Jordan Blevins","299","8","787","Vet C 30+","0","","2.114","","4:17.366","1:11.552","1","750.771","1","750.771","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Ben Cunningham","300","30","327","Lites B","0","","0.604","","4:17.970","2:50.192","1","751.375","1","751.375","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Jakeb Jordan","301","16","658","Lites C","0","","0.585","","4:18.555","59.001","1","751.96","1","751.96","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"David Rutter","302","9","753","Vet C 30+","0","","1.730","","4:20.285","1:14.471","1","753.69","1","753.69","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Grant Ferreira","303","15","360","50+ A","0","","0.354","","4:20.639","2:16.761","1","754.044","1","754.044","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Ben Surface","304","9","611","Open C","0","","1.146","","4:21.785","1:29.736","1","755.19","1","755.19","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Dan Mauser","305","5","906","60+","0","","0.171","","4:21.956","1:20.027","1","755.361","1","755.361","0.0","0.0","0.0","0","GA","Metter","KTM","450","1957","4793","725966"
"Cole Simmons","306","29","264","Open B","0","","0.624","","4:22.580","2:42.306","1","755.985","1","755.985","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"Sebastian Widener","307","10","603","Open C","0","","2.493","","4:25.073","1:33.024","1","758.478","1","758.478","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Michael Lanning","308","7","557","50+ B","0","","1.482","","4:26.555","1:00.044","1","759.96","1","759.96","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Brian Colangelo","309","7","509","40+ B","0","","3.171","","4:29.726","1:00.393","1","763.131","1","763.131","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"garrett horne","310","17","405","25+ A/B","0","","2.611","","4:32.337","3:08.615","1","765.742","1","765.742","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Michael Avery","311","9","717","Juniors C 12-17","0","","0.518","","4:32.855","1:52.302","1","766.26","1","766.26","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Luke Jackson","312","17","662","Lites C","0","","2.377","","4:35.232","1:15.678","1","768.637","1","768.637","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jason Stanbery","313","20","454","Vet B 30+","0","","0.528","","4:35.760","1:54.079","1","769.165","1","769.165","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Bill Faint","314","1","859","50+ C","0","","0.008","","4:35.768","0","1","769.173","1","769.173","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Cecil Rose","315","16","354","50+ A","0","","2.225","","4:37.993","2:34.115","1","771.398","1","771.398","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Chance King","316","10","707","Juniors C 12-17","0","","0.095","","4:38.088","1:57.535","1","771.493","1","771.493","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Caleb Carrier","317","11","729","Juniors C 12-17","0","","1.576","","4:39.664","1:59.111","1","773.069","1","773.069","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Damien Gibson","318","10","760","Vet C 30+","0","","0.060","","4:39.724","1:33.91","1","773.129","1","773.129","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Chris Webster","319","3","826","40+ C","0","","0.575","","4:40.299","1:02.598","1","773.704","1","773.704","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"David Moore","320","8","501","40+ B","0","","2.965","","4:43.264","1:13.931","1","776.669","1","776.669","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Carl Rehatchek","321","15","154","Vet A 30+","0","","0.299","","4:43.563","3:06.762","1","776.968","1","776.968","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Timothy Anderson","322","6","903","60+","0","","0.330","","4:43.893","1:41.964","1","777.298","1","777.298","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Samantha Davis","323","1","979","Women's Novice","0","","1.655","","4:45.548","0","1","778.953","1","778.953","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"Dawn Silvia","324","5","952","Women's Amateur","0","","0.161","","4:45.709","1:58.379","1","779.114","1","779.114","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"JEff Harms","325","8","555","50+ B","0","","1.498","","4:47.207","1:20.696","1","780.612","1","780.612","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Katelyn Love","326","2","976","Women's Novice","0","","0.215","","4:47.422","1.874","1","780.827","1","780.827","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"Ben Lambert","327","2","854","50+ C","0","","1.151","","4:48.573","12.805","1","781.978","1","781.978","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Lexie Babitz","328","12","711","Juniors C 12-17","0","","0.128","","4:48.701","2:08.148","1","782.106","1","782.106","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Donnie Brewer","329","9","562","50+ B","0","","2.695","","4:51.396","1:24.885","1","784.801","1","784.801","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"James Dice","330","10","558","50+ B","0","","0.563","","4:51.959","1:25.448","1","785.364","1","785.364","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"Ryan Almand","331","9","504","40+ B","0","","0.108","","4:52.067","1:22.734","1","785.472","1","785.472","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"Tyler Reichle","332","18","663","Lites C","0","","0.633","","4:52.700","1:33.146","1","786.105","1","786.105","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"mark buchanan","333","3","856","50+ C","0","","1.457","","4:54.157","18.389","1","787.562","1","787.562","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Ken Tomeo","334","7","900","60+","0","","0.602","","4:54.759","1:52.83","1","788.164","1","788.164","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Andrew Doppel","335","11","618","Open C","0","","0.900","","4:55.659","2:03.61","1","789.064","1","789.064","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Shane Martin","336","10","503","40+ B","0","","2.216","","4:57.875","1:28.542","1","791.28","1","791.28","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Steven Day","337","11","752","Vet C 30+","0","","1.581","","4:59.456","1:53.642","1","792.861","1","792.861","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Benjamin Ingold","338","19","667","Lites C","0","","0.276","","4:59.732","1:40.178","1","793.137","1","793.137","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"JC Mabes","339","11","511","40+ B","0","","0.355","","5:00.087","1:30.754","1","793.492","1","793.492","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Jim Griffin","340","4","852","50+ C","0","","0.744","","5:00.831","25.063","1","794.236","1","794.236","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Nick Rupert II","341","4","803","40+ C","0","","3.733","","5:04.564","1:26.863","1","797.969","1","797.969","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Rich Atherton","342","5","870","50+ C","0","","0.008","","5:04.572","28.804","1","797.977","1","797.977","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Michael Anderson","343","11","567","50+ B","0","","0.358","","5:04.930","1:38.419","1","798.335","1","798.335","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Kyle Edwards","344","21","465","Vet B 30+","0","","1.701","","5:06.631","2:24.95","1","800.036","1","800.036","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Tyler Seawright","345","12","600","Open C","0","","2.175","","5:08.806","2:16.757","1","802.211","1","802.211","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"willie jones","346","5","845","40+ C","0","","1.224","","5:10.030","1:32.329","1","803.435","1","803.435","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Jimmy Griffin","347","13","720","Juniors C 12-17","0","","1.761","","5:11.791","2:31.238","1","805.196","1","805.196","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Billy Brown","348","12","750","Vet C 30+","0","","3.040","","5:14.831","2:09.017","1","808.236","1","808.236","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Jeff Symanski","349","6","866","50+ C","0","","0.572","","5:15.403","39.635","1","808.808","1","808.808","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Travis Eunson","350","13","757","Vet C 30+","0","","1.155","","5:16.558","2:10.744","1","809.963","1","809.963","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Jonathan Allen","351","6","801","40+ C","0","","1.606","","5:18.164","1:40.463","1","811.569","1","811.569","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Lee Chapman","352","7","811","40+ C","0","","2.196","","5:20.360","1:42.659","1","813.765","1","813.765","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Trenton Greene","353","20","660","Lites C","0","","1.467","","5:21.827","2:02.273","1","815.232","1","815.232","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Gary Fecher","354","7","867","50+ C","0","","0.298","","5:22.125","46.357","1","815.53","1","815.53","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"Mike McCarren","355","8","904","60+","0","","0.281","","5:22.406","2:20.477","1","815.811","1","815.811","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Mike Johnson","356","12","590","50+ B","0","","2.011","","5:24.417","1:57.906","1","817.822","1","817.822","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Jimmy Hyatt","357","14","765","Vet C 30+","0","","1.532","","5:25.949","2:20.135","1","819.354","1","819.354","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Kevin Greene","358","8","853","50+ C","0","","1.840","","5:27.789","52.021","1","821.194","1","821.194","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Dieter Koechling","359","13","561","50+ B","0","","5.079","","5:32.868","2:06.357","1","826.273","1","826.273","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"adam watson","360","21","668","Lites C","0","","6.620","","5:39.488","2:19.934","1","832.893","1","832.893","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Tim Nash","361","9","863","50+ C","0","","3.543","","5:43.031","1:07.263","1","836.436","1","836.436","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Rusty Blower","362","8","805","40+ C","0","","2.565","","5:45.596","2:07.895","1","839.001","1","839.001","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Fabian Dressler","363","9","907","60+","0","","4.096","","5:49.692","2:47.763","1","843.097","1","843.097","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Timothy Jordan","364","13","608","Open C","0","","2.764","","5:52.456","3:00.407","1","845.861","1","845.861","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Brian Wiseman","365","10","857","50+ C","0","","5.532","","5:57.988","1:22.22","1","851.393","1","851.393","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Tom Coffee","366","11","864","50+ C","0","","1.106","","5:59.094","1:23.326","1","852.499","1","852.499","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","1096951"
"thomas cunningham","367","15","751","Vet C 30+","0","","10.671","","6:09.765","3:03.951","1","863.17","1","863.17","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Nathan Conner","368","14","702","Juniors C 12-17","0","","4.173","","6:13.938","3:33.385","1","867.343","1","867.343","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Gary Jones","369","14","613","Open C","0","","7.149","","6:21.087","3:29.038","1","874.492","1","874.492","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Hank Wadkins","370","10","908","60+","0","","1.475","","6:22.562","3:20.633","1","875.967","1","875.967","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"tyler hackworth","371","22","655","Lites C","0","","1.166","","6:23.728","3:04.174","1","877.133","1","877.133","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Kurtis Mcnay","372","15","615","Open C","0","","0.041","","6:23.769","3:31.72","1","877.174","1","877.174","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"Kelly Neel","373","3","981","Women's Novice","0","","7.482","","6:31.251","1:45.703","1","884.656","1","884.656","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Brian Walker","374","12","872","50+ C","0","","1.647","","6:32.898","1:57.13","1","886.303","1","886.303","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Josh Jones","375","16","767","Vet C 30+","0","","0.769","","6:33.667","3:27.853","1","887.072","1","887.072","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Michael Welch","376","18","401","25+ A/B","0","","21.978","","6:55.645","5:31.923","1","909.05","1","909.05","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"Dustin Wease","377","9","807","40+ C","0","","4.240","","6:59.885","3:22.184","1","913.29","1","913.29","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Rick Brumfield","378","13","850","50+ C","0","","2.631","","7:02.516","2:26.748","1","915.921","1","915.921","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Joe Chodnicki","379","14","858","50+ C","0","","4.499","","7:07.015","2:31.247","1","920.42","1","920.42","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"steven puryear","380","10","808","40+ C","0","","23.558","","7:30.573","3:52.872","1","943.978","1","943.978","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Patrick Hattabaugh","381","17","761","Vet C 30+","0","","6.332","","7:36.905","4:31.091","1","950.31","1","950.31","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Megan Barnes","382","4","975","Women's Novice","0","","3.134","","7:40.039","2:54.491","1","953.444","1","953.444","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Stephen Pledger","383","15","851","50+ C","0","","10.544","","7:50.583","3:14.815","1","963.988","1","963.988","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"David Clark","384","16","868","50+ C","0","","4.109","","7:54.692","3:18.924","1","968.097","1","968.097","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Emma Snyder","385","5","978","Women's Novice","0","","0.523","","7:55.215","3:09.667","1","968.62","1","968.62","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Christopher Garred","386","18","758","Vet C 30+","0","","0.081","","7:55.296","4:49.482","1","968.701","1","968.701","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"Darren Waggoner","387","17","861","50+ C","0","","2.872","","7:58.168","3:22.4","1","971.573","1","971.573","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Tristan Bramblett","388","19","762","Vet C 30+","0","","2.187","","8:00.355","4:54.541","1","973.76","1","973.76","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Robert Williams","389","11","905","60+","0","","7.361","","8:07.716","5:05.787","1","981.121","1","981.121","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
"Ray Wilson","390","18","862","50+ C","0","","2.515","","8:10.231","3:34.463","1","983.636","1","983.636","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Marco Astudillo","391","11","810","40+ C","0","","1.226","","8:11.457","4:33.756","1","984.862","1","984.862","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Kelly Alred","392","14","556","50+ B","0","","1.283","","8:12.740","4:46.229","1","986.145","1","986.145","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Justin Brown","393","15","744","Juniors C 12-17","0","","12.478","","8:25.218","5:44.665","1","998.623","1","998.623","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Steven Sproles","394","19","860","50+ C","0","","9.744","","8:34.962","3:59.194","1","1008.367","1","1008.367","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","500","1959","2651","609324"
"Austin Puryear","395","23","664","Lites C","0","","6.251","","8:41.213","5:21.659","1","1014.618","1","1014.618","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"Claudia Danielewicz","396","6","977","Women's Novice","0","","15.567","","8:56.780","4:11.232","1","1030.185","1","1030.185","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Jason Hackworth","397","12","802","40+ C","0","","14.479","","9:11.259","5:33.558","1","1044.664","1","1044.664","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Gavin Hucks","398","16","607","Open C","0","","1:14.260","","10:25.519","7:33.47","1","1118.924","1","1118.924","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"Noah Ward","399","24","673","Lites C","0","","4.550","","10:30.069","7:10.515","1","1123.474","1","1123.474","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Staci Griffin","400","7","990","Women's Novice","0","","4:51.212","","15:21.281","10:35.733","1","1414.686","1","1414.686","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Paul Neeley","401","10","380","Juniors A/B 12-17","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"Ty Hughes","402","31","310","Lites B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Anthony Blackburn","403","11","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Logan Coffee","404","16","703","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Cody Aliff","405","31","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Trenton Hanan","406","32","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"andrew enman","407","32","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Justin Hibbs","408","33","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Tyler Coon","409","25","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Wesley Finneyfrock","410","26","670","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Luke Reisert","411","27","677","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Eli Todd","412","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Matthew Wilson","413","18","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"Dylan Gore","414","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Cole Brackett","415","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Ryan Davis","416","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"rhett hunnicutt","417","19","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Blake Bowles","418","20","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Holden Bleckley","419","21","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Samuel Goins","420","22","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","421","25","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Ryan Chunta","422","16","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Jake Harrell","423","17","158","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"Jason Waters","424","22","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Nathan Weymouth","425","23","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Will Dolan","426","24","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Crystal France","427","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Kim Gabriele","428","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Trevor Connell","429","19","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Andrew France","430","20","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Stephen Green","431","14","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Chris Levin","432","15","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Scott Bright","433","16","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"Chapman Harkrader","434","12","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"Mike Kochman","435","13","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jared Smith","436","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Andy Fogle","437","15","500","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"jason weigandt","438","13","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"Ryan Brehob","439","14","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"JAMES BOWLES  II","440","15","804","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Jerry McRae","441","16","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"David Murphy","442","15","559","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
