"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741867","P112 - Test 6 - Enduro Test","Race","2020-02-09 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"mark buchanan","293","4","856","50+ C","0","","0.791","","5:56.385","39.473","1","849.42","1","849.42","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Timothy Anderson","294","7","903","60+","0","","1.529","","5:57.914","1:54.202","1","850.949","1","850.949","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jim Griffin","295","5","852","50+ C","0","","0.266","","5:58.180","41.268","1","851.215","1","851.215","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Logan Coffee","296","12","703","Open C","0","","1.997","","6:00.177","2:42.742","1","853.212","1","853.212","0.0","0.0","0.0","0","OH","Akron","KTM","250","2003","4767","5006822"
"Gary Fecher","297","6","867","50+ C","0","","8.361","","6:08.538","51.626","1","861.573","1","861.573","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"Brian Wiseman","298","7","857","50+ C","0","","7.596","","6:16.134","59.222","1","869.169","1","869.169","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Timothy Jordan","299","13","608","Open C","0","","2.419","","6:18.553","3:01.118","1","871.588","1","871.588","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Katelyn Love","300","2","976","Women's Novice","0","","2.149","","6:20.702","1:09.151","1","873.737","1","873.737","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"David Moore","301","7","501","40+ B","0","","0.033","","6:20.735","2:06.708","1","873.77","1","873.77","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Damien Gibson","302","11","760","Vet C 30+","0","","2.746","","6:23.481","2:40.761","1","876.516","1","876.516","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Jeff Symanski","303","8","866","50+ C","0","","0.895","","6:24.376","1:07.464","1","877.411","1","877.411","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Mike McCarren","304","8","904","60+","0","","17.216","","6:41.592","2:37.88","1","894.627","1","894.627","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Tim Nash","305","9","863","50+ C","0","","4.525","","6:46.117","1:29.205","1","899.152","1","899.152","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Jimmy Griffin","306","15","720","Juniors C 12-17","0","","7.421","","6:53.538","4:05.839","1","906.573","1","906.573","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Steven Day","307","12","752","Vet C 30+","0","","0.613","","6:54.151","3:11.431","1","907.186","1","907.186","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"tyler hackworth","308","19","655","Lites C","0","","3.517","","6:57.668","3:38.743","1","910.703","1","910.703","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Dieter Koechling","309","11","561","50+ B","0","","0.820","","6:58.488","3:00.027","1","911.523","1","911.523","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"jason weigandt","310","6","806","40+ C","0","","14.203","","7:12.691","2:41.827","1","925.726","1","925.726","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"Gary Jones","311","14","613","Open C","0","","4.847","","7:17.538","4:00.103","1","930.573","1","930.573","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Rick Brumfield","312","10","850","50+ C","0","","6.450","","7:23.988","2:07.076","1","937.023","1","937.023","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Gavin Hucks","313","15","607","Open C","0","","1.641","","7:25.629","4:08.194","1","938.664","1","938.664","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"Mike Johnson","314","12","590","50+ B","0","","1.342","","7:26.971","3:28.51","1","940.006","1","940.006","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Kelly Neel","315","3","981","Women's Novice","0","","19.106","","7:46.077","2:34.526","1","959.112","1","959.112","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Joe Chodnicki","316","11","858","50+ C","0","","2.318","","7:48.395","2:31.483","1","961.43","1","961.43","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"steven puryear","317","7","808","40+ C","0","","9.096","","7:57.491","3:26.627","1","970.526","1","970.526","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Austin Puryear","318","20","664","Lites C","0","","4.543","","8:02.034","4:43.109","1","975.069","1","975.069","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"Hank Wadkins","319","9","908","60+","0","","14.576","","8:16.610","4:12.898","1","989.645","1","989.645","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Christopher Garred","320","13","758","Vet C 30+","0","","18.685","","8:35.295","4:52.575","1","1008.33","1","1008.33","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"Megan Barnes","321","4","975","Women's Novice","0","","6.051","","8:41.346","3:29.795","1","1014.381","1","1014.381","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Brian Walker","322","12","872","50+ C","0","","16.362","","8:57.708","3:40.796","1","1030.743","1","1030.743","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Emma Snyder","323","5","978","Women's Novice","0","","17.832","","9:15.540","4:03.989","1","1048.575","1","1048.575","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"David Clark","324","13","868","50+ C","0","","21.407","","9:36.947","4:20.035","1","1069.982","1","1069.982","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Stephen Pledger","325","14","851","50+ C","0","","1.126","","9:38.073","4:21.161","1","1071.108","1","1071.108","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Claudia Danielewicz","326","6","977","Women's Novice","0","","41.164","","10:19.237","5:07.686","1","1112.272","1","1112.272","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Anthony Blackburn","327","10","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Ben Thomason","328","11","377","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Cole Forbes","329","12","381","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Cody Aliff","330","28","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Trenton Hanan","331","29","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Austin Martineau","332","30","116","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Kevin Cotton","333","31","126","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"andrew enman","334","28","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Baltimore","335","29","304","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Cody Mason","336","30","305","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Justin Hibbs","337","31","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Jacob fecher","338","32","316","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Andrew Maxey","339","33","320","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Ryan Grogg","340","34","321","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Ben Cunningham","341","35","327","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Tyler Coon","342","21","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Trenton Greene","343","22","660","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Tyler Reichle","344","23","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Wesley Finneyfrock","345","24","670","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Nolan Dye","346","25","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Noah Ward","347","26","673","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Colby Uhl","348","27","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Eli Todd","349","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Dylan Gore","350","16","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Matthew Wilson","351","17","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"Nick O'Bryant","352","18","54","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"James caldwell","353","19","58","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Jacob Barnes","354","20","59","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Brent Spaulding","355","19","255","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Reid Tunnell","356","20","257","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"Cody Linda","357","21","262","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Jordan Harris","358","22","263","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Cole Simmons","359","23","264","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"Candler Colwell","360","24","265","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Kole Jenkins","361","25","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Matthew Whisnant","362","26","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Dylan Fleming","363","27","268","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Christian Estes","364","28","273","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Kirby Mitchell","365","29","274","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Cody Hobbs","366","30","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Jay Brown","367","31","285","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Riley Miller","368","32","298","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Cole Brackett","369","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Ryan Davis","370","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"Jacob Allen","371","18","601","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"rhett hunnicutt","372","19","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Blake Bowles","373","20","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Holden Bleckley","374","21","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Kurtis Mcnay","375","22","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"Samuel Goins","376","23","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","377","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Brody Johnson","378","22","130","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Tyler Silvia","379","23","297","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Triston Landrum","380","24","704","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Ryan Chunta","381","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Buddy Barnes","382","18","156","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Jason Waters","383","15","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Will Dolan","384","16","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Nathan Weymouth","385","17","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Michael Meade","386","18","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Jason Stanbery","387","19","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Cody Litz","388","20","460","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Rosch Bedingfield","389","21","464","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kyle Edwards","390","22","465","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Cory Strickland","391","23","469","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Bobby Buchholz","392","24","482","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"thomas cunningham","393","14","751","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Jason McNally","394","15","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Travis Eunson","395","16","757","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Patrick Hattabaugh","396","17","761","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Tristan Bramblett","397","18","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jimmy Hyatt","398","19","765","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Josh Jones","399","20","767","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Annie Bean","400","3","951","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Dawn Silvia","401","4","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Taylor Murray","402","5","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Kim Gabriele","403","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Crystal France","404","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Staci Griffin","405","9","990","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Mackenzie Tricker","406","9","2","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andrew France","407","14","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Michael Welch","408","15","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"garrett horne","409","16","405","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Jimmy Hawkins","410","17","409","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Caleb Franklin","411","18","410","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Devin Pomianowski","412","19","412","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Chris Levin","413","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Stephen Green","414","13","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Larry Silvia","415","14","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Scott Bright","416","15","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"David Galiano","417","16","212","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"William O'Brien","418","17","214","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Jared Smith","419","8","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Chapman Harkrader","420","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"Mike Kochman","421","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Andy Fogle","422","11","500","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Kevin Grogg","423","12","505","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Kennie Webb","424","13","508","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Brian Colangelo","425","14","509","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"Greg Kenreigh","426","15","510","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"JC Mabes","427","16","511","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Ryan Brehob","428","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"Jonathan Allen","429","9","801","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Jason Hackworth","430","10","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"JAMES BOWLES  II","431","11","804","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Rusty Blower","432","12","805","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Dustin Wease","433","13","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Marco Astudillo","434","14","810","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Jerry McRae","435","15","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"willie jones","436","16","845","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Hunter Houck","437","12","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Chris Doran","438","13","355","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Grant Ferreira","439","14","360","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Mike Hampton","440","15","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Ralph Thorn","441","16","364","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Lee Edens","442","13","553","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Kelly Alred","443","14","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"David Murphy","444","15","559","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Michael Anderson","445","16","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"John Lee","446","15","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Kenny Jenkins","447","16","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
