"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741863","P108 - Test 2 - Enduro Test","Race","2020-02-09 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nathan Conner","288","13","702","Juniors C 12-17","0","","0.020","","5:01.200","2:26.847","1","796.849","1","796.849","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Timothy Anderson","289","4","903","60+","0","","0.634","","5:01.834","1:28.964","1","797.483","1","797.483","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Chris Webster","290","5","826","40+ C","0","","1.170","","5:03.004","1:00.529","1","798.653","1","798.653","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"Chuck Bingham","291","6","564","50+ B","0","","0.638","","5:03.642","1:08.723","1","799.291","1","799.291","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","0383909"
"Jordan Blevins","292","9","787","Vet C 30+","0","","0.053","","5:03.695","1:45.609","1","799.344","1","799.344","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Grant Ferreira","293","12","360","50+ A","0","","2.937","","5:06.632","2:33.129","1","802.281","1","802.281","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Fabian Dressler","294","5","907","60+","0","","2.137","","5:08.769","1:35.899","1","804.418","1","804.418","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Donnie Brewer","295","7","562","50+ B","0","","0.714","","5:09.483","1:14.564","1","805.132","1","805.132","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"Hunter Wease","296","16","656","Lites C","0","","0.165","","5:09.648","2:03.237","1","805.297","1","805.297","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"Steven Day","297","10","752","Vet C 30+","0","","1.690","","5:11.338","1:53.252","1","806.987","1","806.987","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Logan Coffee","298","11","703","Open C","0","","1.701","","5:13.039","2:22.252","1","808.688","1","808.688","0.0","0.0","0.0","0","OH","Akron","KTM","250","2003","4767","5006822"
"David Vasilatos","299","6","909","60+","0","","0.078","","5:13.117","1:40.247","1","808.766","1","808.766","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Michael Lanning","300","8","557","50+ B","0","","0.276","","5:13.393","1:18.474","1","809.042","1","809.042","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Bill Faint","301","1","859","50+ C","0","","0.061","","5:13.454","0","1","809.103","1","809.103","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Caleb Carrier","302","14","729","Juniors C 12-17","0","","0.498","","5:13.952","2:39.599","1","809.601","1","809.601","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Billy Brown","303","11","750","Vet C 30+","0","","1.258","","5:15.210","1:57.124","1","810.859","1","810.859","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Ben Lambert","304","2","854","50+ C","0","","2.474","","5:17.684","4.23","1","813.333","1","813.333","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Carl Rehatchek","305","16","154","Vet A 30+","0","","4.070","","5:21.754","3:47.256","1","817.403","1","817.403","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"James Dice","306","9","558","50+ B","0","","2.219","","5:23.973","1:29.054","1","819.622","1","819.622","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"Ken Tomeo","307","7","900","60+","0","","1.140","","5:25.113","1:52.243","1","820.762","1","820.762","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"mark buchanan","308","3","856","50+ C","0","","3.925","","5:29.038","15.584","1","824.687","1","824.687","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Andrew Doppel","309","12","618","Open C","0","","3.340","","5:32.378","2:41.591","1","828.027","1","828.027","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Rich Atherton","310","4","870","50+ C","0","","0.852","","5:33.230","19.776","1","828.879","1","828.879","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Rusty Blower","311","6","805","40+ C","0","","2.746","","5:35.976","1:33.501","1","831.625","1","831.625","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Luke Jackson","312","17","662","Lites C","0","","1.764","","5:37.740","2:31.329","1","833.389","1","833.389","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"JEff Harms","313","10","555","50+ B","0","","0.320","","5:38.060","1:43.141","1","833.709","1","833.709","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Jim Griffin","314","5","852","50+ C","0","","2.143","","5:40.203","26.749","1","835.852","1","835.852","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Travis Eunson","315","12","757","Vet C 30+","0","","3.566","","5:43.769","2:25.683","1","839.418","1","839.418","0.0","0.0","0.0","0","SC","Moncks corner","Yamaha","250","1987","4810","2085461"
"Benjamin Ingold","316","18","667","Lites C","0","","0.664","","5:44.433","2:38.022","1","840.082","1","840.082","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"thomas cunningham","317","13","751","Vet C 30+","0","","4.082","","5:48.515","2:30.429","1","844.164","1","844.164","0.0","0.0","0.0","0","SC","gaston","Kawasaki","250","1989","4820","3352566"
"Michael Anderson","318","11","567","50+ B","0","","1.332","","5:49.847","1:54.928","1","845.496","1","845.496","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Gary Fecher","319","6","867","50+ C","0","","2.695","","5:52.542","39.088","1","848.191","1","848.191","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
"David Moore","320","9","501","40+ B","0","","3.063","","5:55.605","1:55.749","1","851.254","1","851.254","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Jimmy Griffin","321","15","720","Juniors C 12-17","0","","2.994","","5:58.599","3:24.246","1","854.248","1","854.248","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Tim Nash","322","7","863","50+ C","0","","1.205","","5:59.804","46.35","1","855.453","1","855.453","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Mike Johnson","323","12","590","50+ B","0","","0.586","","6:00.390","2:05.471","1","856.039","1","856.039","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Jeremy Dexter","324","12","206","40+ A","0","","2.737","","6:03.127","3:37.055","1","858.776","1","858.776","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"Damien Gibson","325","14","760","Vet C 30+","0","","0.243","","6:03.370","2:45.284","1","859.019","1","859.019","0.0","0.0","0.0","0","VA","Hampton","KTM","250","1987","4753","3264781"
"Jeff Symanski","326","8","866","50+ C","0","","1.388","","6:04.758","51.304","1","860.407","1","860.407","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Timothy Jordan","327","13","608","Open C","0","","10.148","","6:14.906","3:24.119","1","870.555","1","870.555","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Dieter Koechling","328","13","561","50+ B","0","","2.233","","6:17.139","2:22.22","1","872.788","1","872.788","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"jason weigandt","329","7","806","40+ C","0","","0.439","","6:17.578","2:15.103","1","873.227","1","873.227","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"Mike McCarren","330","8","904","60+","0","","0.738","","6:18.316","2:45.446","1","873.965","1","873.965","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"JAMES BOWLES  II","331","8","804","40+ C","0","","11.014","","6:29.330","2:26.855","1","884.979","1","884.979","0.0","0.0","0.0","0","WV","Lester","Kawasaki","450","1977","4814","0"
"Brian Wiseman","332","9","857","50+ C","0","","10.646","","6:39.976","1:26.522","1","895.625","1","895.625","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","300","1967","4823","5004428"
"Josh Jones","333","15","767","Vet C 30+","0","","3.671","","6:43.647","3:25.561","1","899.296","1","899.296","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","864494"
"Kurtis Mcnay","334","14","615","Open C","0","","2.173","","6:45.820","3:55.033","1","901.469","1","901.469","0.0","0.0","0.0","0","KY","Florence","KTM","450","1993","4724","0"
"Austin Puryear","335","19","664","Lites C","0","","3.315","","6:49.135","3:42.724","1","904.784","1","904.784","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","0"
"adam watson","336","20","668","Lites C","0","","6.136","","6:55.271","3:48.86","1","910.92","1","910.92","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Hank Wadkins","337","9","908","60+","0","","2.044","","6:57.315","3:24.445","1","912.964","1","912.964","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Gary Jones","338","15","613","Open C","0","","1.268","","6:58.583","4:07.796","1","914.232","1","914.232","0.0","0.0","0.0","0","TN","Monterey","KTM","300","1991","4745","0"
"Bobby Buchholz","339","17","482","Vet B 30+","0","","2.103","","7:00.686","4:13.998","1","916.335","1","916.335","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Kelly Neel","340","3","981","Women's Novice","0","","4.919","","7:05.605","2:38","1","921.254","1","921.254","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Emma Snyder","341","4","978","Women's Novice","0","","17.260","","7:22.865","2:55.26","1","938.514","1","938.514","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","105","2004","4789","2396410"
"Joe Chodnicki","342","10","858","50+ C","0","","1.434","","7:24.299","2:10.845","1","939.948","1","939.948","0.0","0.0","0.0","0","NY","Delanson","Husqvarna","250","1964","4705","909440"
"Christopher Garred","343","16","758","Vet C 30+","0","","10.926","","7:35.225","4:17.139","1","950.874","1","950.874","0.0","0.0","0.0","0","SC","Summerville","KTM","450","1987","4633","1061887"
"tyler hackworth","344","21","655","Lites C","0","","6.729","","7:41.954","4:35.543","1","957.603","1","957.603","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"steven puryear","345","9","808","40+ C","0","","11.749","","7:53.703","3:51.228","1","969.352","1","969.352","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","300","1971","4734","0"
"Brian Walker","346","11","872","50+ C","0","","11.883","","8:05.586","2:52.132","1","981.235","1","981.235","0.0","0.0","0.0","0","NC","Archdale","Beta","300","1968","2853","3407647"
"Dustin Wease","347","10","807","40+ C","0","","19.663","","8:25.249","4:22.774","1","1000.898","1","1000.898","0.0","0.0","0.0","0","NC","Concord","KTM","350","1971","4699","0"
"Megan Barnes","348","5","975","Women's Novice","0","","1.445","","8:26.694","3:59.089","1","1002.343","1","1002.343","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Christian Estes","349","24","273","Open B","0","","21.232","","8:47.926","6:53.691","1","1023.575","1","1023.575","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Rick Brumfield","350","12","850","50+ C","0","","28.480","","9:16.406","4:02.952","1","1052.055","1","1052.055","0.0","0.0","0.0","0","GA","Smyrna","TM","300","1957","2463","3344053"
"Stephen Pledger","351","13","851","50+ C","0","","3.489","","9:19.895","4:06.441","1","1055.544","1","1055.544","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Gavin Hucks","352","16","607","Open C","0","","34.627","","9:54.522","7:03.735","1","1090.171","1","1090.171","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5007206"
"Jason Hackworth","353","11","802","40+ C","0","","7.248","","10:01.770","5:59.295","1","1097.419","1","1097.419","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"David Clark","354","14","868","50+ C","0","","3.360","","10:05.130","4:51.676","1","1100.779","1","1100.779","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Patrick Hattabaugh","355","17","761","Vet C 30+","0","","13.119","","10:18.249","7:00.163","1","1113.898","1","1113.898","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Claudia Danielewicz","356","6","977","Women's Novice","0","","25.192","","10:43.441","6:15.836","1","1139.09","1","1139.09","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Staci Griffin","357","7","990","Women's Novice","0","","7:23.985","","18:07.426","13:39.821","1","1583.075","1","1583.075","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Tyler Reichle","358","22","663","Lites C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Anthony Blackburn","359","10","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","South Park","KTM","150","2003","4748","3705201"
"Ben Thomason","360","11","377","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Cole Forbes","361","12","381","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Trenton Hanan","362","30","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Charlton","Beta","250","1996","4847","1106215"
"Cody Aliff","363","31","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"andrew enman","364","30","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Baltimore","365","31","304","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Justin Hibbs","366","32","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Jacob fecher","367","33","316","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Ryan Grogg","368","34","321","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Ben Cunningham","369","35","327","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Tyler Coon","370","23","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Trenton Greene","371","24","660","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1994","3294","3562579"
"Nolan Dye","372","25","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Noah Ward","373","26","673","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2002","4764","0"
"Colby Uhl","374","27","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Eli Todd","375","28","697","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Matthew Wilson","376","18","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lebanon","KTM","350","1993","4794","0"
"Dylan Gore","377","19","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"James caldwell","378","20","58","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Brent Spaulding","379","25","255","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Cody Linda","380","26","262","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Jordan Harris","381","27","263","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Cole Simmons","382","28","264","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"Kole Jenkins","383","29","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Matthew Whisnant","384","30","267","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Cody Hobbs","385","31","282","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Riley Miller","386","32","298","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Ryan Davis","387","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MOORE","Suzuki","250","1995","4693","3930758"
"Cole Brackett","388","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2002","4807","5006521"
"Jacob Allen","389","19","601","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"rhett hunnicutt","390","20","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4888","2302830"
"Blake Bowles","391","21","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","lester","Kawasaki","450","2002","4782","2332277"
"Holden Bleckley","392","22","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","4883","3926457"
"Samuel Goins","393","23","621","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"chad hartzog","394","21","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","league city","KTM","300","1997","4711","488960"
"Brody Johnson","395","22","130","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Tyler Silvia","396","23","297","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Triston Landrum","397","24","704","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Ryan Chunta","398","17","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1989","4830","5004721"
"Buddy Barnes","399","18","156","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Jason Waters","400","18","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","springfield","KTM","450","1983","4846","725960"
"Will Dolan","401","19","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","150","1986","4738","2780511"
"Nathan Weymouth","402","20","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Cody Litz","403","21","460","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Rosch Bedingfield","404","22","464","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kyle Edwards","405","23","465","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Cory Strickland","406","24","469","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Jason McNally","407","18","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Tristan Bramblett","408","19","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jimmy Hyatt","409","20","765","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","BLUFF CITY","KTM","250","1987","4646","5004521"
"Annie Bean","410","3","951","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Dawn Silvia","411","4","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Taylor Murray","412","5","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Crystal France","413","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","KTM","250","1996","4741","525722"
"Kim Gabriele","414","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Mackenzie Tricker","415","9","2","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andrew France","416","14","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Michael Welch","417","15","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"garrett horne","418","16","405","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Jimmy Hawkins","419","17","409","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Caleb Franklin","420","18","410","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Devin Pomianowski","421","19","412","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Chris Levin","422","13","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Stephen Green","423","14","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Husqvarna","300","1970","4736","736237"
"Larry Silvia","424","15","202","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Scott Bright","425","16","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Platteville","KTM","350","1970","4642","547165"
"David Galiano","426","17","212","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Mike Kochman","427","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jared Smith","428","11","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Chapman Harkrader","429","12","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Fort Mill","Suzuki","450","1977","4751","2806037"
"Andy Fogle","430","13","500","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Kennie Webb","431","14","508","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Greg Kenreigh","432","15","510","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"JC Mabes","433","16","511","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Ryan Brehob","434","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"Jonathan Allen","435","13","801","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Marco Astudillo","436","14","810","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gilbertsville","Suzuki","250","1973","4853","665358"
"Jerry McRae","437","15","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"willie jones","438","16","845","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
